Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60896;"Sugar Tech";journal;"09740740, 09721525";0,424;Q2;41;88;221;2900;281;220;1,13;32,95;33,00;2;36;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
2;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,404;Q2;36;48;167;2002;194;165;1,10;41,71;36,84;1;6;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19500157812;"Legume Research";journal;"02505371, 09760571";0,343;Q2;22;152;466;3666;218;466;0,41;24,12;28,46;1;44;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,274;Q3;14;131;322;2530;101;322;0,30;19,31;37,24;0;42;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,240;Q3;34;271;767;6861;273;767;0,33;25,32;23,17;0;110;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,240;Q3;17;87;276;827;154;215;0,53;9,51;24,58;0;21;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,234;Q3;16;56;169;1393;53;160;0,29;24,88;10,67;1;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,231;Q3;37;70;113;2836;94;111;0,82;40,51;39,73;0;16;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19700174679;"Range Management and Agroforestry";journal;"09712070";0,225;Q3;14;46;129;1263;78;129;0,69;27,46;20,74;0;15;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
10;19900191751;"Research on Crops";journal;"09723226, 23487542";0,213;Q3;20;106;383;2531;91;383;0,27;23,88;28,63;1;32;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,184;Q4;38;38;131;1362;69;131;0,31;35,84;33,03;0;9;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,146;Q4;15;199;502;3604;77;502;0,13;18,11;27,02;0;38;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,144;Q4;27;100;290;1622;112;287;0,27;16,22;24,11;0;36;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,142;Q4;9;33;107;893;10;107;0,10;27,06;42,68;0;5;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;738;0;284;738;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,136;Q4;9;17;47;663;9;47;0,16;39,00;27,08;0;4;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,135;Q4;26;22;66;585;32;66;0,44;26,59;42,50;0;5;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700173204;"Potato Journal";journal;"09708235, 09735909";0,113;Q4;15;20;65;496;12;56;0,13;24,80;21,74;0;6;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
19;36303;"Annals of Arid Zone";journal;"05701791";0,112;Q4;21;9;41;163;4;41;0,10;18,11;29,41;0;4;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;88997;"Pestology (discontinued)";journal;"09703012";0,110;Q4;13;68;175;1016;28;162;0,17;14,94;28,21;0;14;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
21;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,108;Q4;19;31;86;553;12;86;0,12;17,84;43,33;0;6;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,102;-;17;8;24;263;2;24;0,11;32,88;50,00;0;2;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,101;Q4;5;51;98;845;10;54;0,10;16,57;28,57;0;2;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";;-;5;26;24;449;1;24;0,04;17,27;22,73;0;8;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
