Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,152;Q3;8;70;230;909;45;226;0,27;12,99;4,72;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,112;Q3;3;0;238;0;6;224;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
3;14396;"Sea Technology";trade journal;"00933651";0,107;Q3;24;96;333;19;36;305;0,11;0,20;12,10;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
4;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
5;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q4;0;0;30;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
6;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;29;0;1;28;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
7;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;0;34;0;2;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
8;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;197;0;0;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;102;0;0;98;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
10;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;60;481;0;0;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
11;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;111;323;0;0;152;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;89;726;52;7;532;0,01;0,58;7,14;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;157;409;0;2;402;0,00;0,00;8,82;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
14;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;201;0;2;175;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
15;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;5;309;0;0;298;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;16;284;0;0;260;0,00;0,00;20,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
17;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;47;0;0;45;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
18;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;90;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
19;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;3;431;0;0;403;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
20;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;6;100;5;1;94;0,02;0,83;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
