Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,085;Q1;40;0;3;0;6;3;2,00;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,784;Q2;17;54;112;1653;237;109;2,50;30,61;31,25;0;2;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
3;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,718;Q2;10;26;72;728;82;68;1,14;28,00;8,16;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
4;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,232;Q4;19;210;284;6482;348;284;1,18;30,87;29,15;0;48;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
5;21101070992;"International Journal of Analysis and Applications";journal;"22918639";0,208;Q4;13;73;210;1517;222;210;0,87;20,78;27,73;0;2;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Business and International Management (Q4); Geometry and Topology (Q4)";"Business, Management and Accounting; Mathematics"
6;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,189;Q4;29;29;74;711;30;74;0,40;24,52;20,97;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;9;164;159;47;164;0,19;17,67;29,41;0;1;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,144;Q4;30;21;71;543;19;71;0,25;25,86;27,03;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q4;19;16;56;352;29;56;0,30;22,00;22,50;0;10;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
11;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;15;44;480;39;43;0,89;32,00;16,67;0;5;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
