Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";17,693;Q1;240;29;86;4549;1845;85;20,36;156,86;34,33;3;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";12,943;Q1;479;249;767;14570;10776;766;13,73;58,51;31,79;9;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";9,700;Q1;295;254;661;11359;7051;648;9,52;44,72;37,07;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14272;"Stem Cells";journal;"10665099, 15494918";4,083;Q1;253;273;749;13578;6809;710;8,70;49,74;40,16;13;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";5,548;Q1;111;50;132;5097;891;30;6,79;101,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";2,075;Q1;85;26;80;3439;450;79;5,26;132,27;38,57;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26073;"Stem Cells and Development";journal;"15473287";1,794;Q2;133;307;530;14954;2858;520;5,13;48,71;41,64;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14536;"Developmental Biology";journal;"1095564X, 00121606";2,938;Q1;245;373;1352;23659;5985;1342;4,34;63,43;43,38;9;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18455;"Cell Cycle";journal;"15384101, 15514005";2,430;Q1;170;703;2417;26931;9104;1691;3,52;38,31;40,15;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,234;Q2;86;121;332;5246;1015;305;3,27;43,36;58,24;33;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,013;Q3;65;55;185;2500;576;181;3,13;45,45;38,33;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,804;Q1;153;167;837;10246;2558;829;2,89;61,35;48,07;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
