Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,956;-;108;136;415;3768;1128;409;2,52;27,71;11,49;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";1,316;-;40;51;158;1180;207;152;1,44;23,14;12,63;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
3;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,823;-;69;68;61;1927;109;59;1,79;28,34;12,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;21100322910;"2014 IEEE International Conference on Computational Photography, ICCP 2014";conference and proceedings;"-";0,702;-;13;0;24;0;48;23;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
5;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,301;-;54;102;234;2761;349;226;1,29;27,07;24,51;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
6;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,265;-;29;39;173;592;86;164;0,50;15,18;12,82;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
7;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,254;-;43;0;436;0;272;426;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
8;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,217;-;29;1025;2167;20176;601;1974;0,28;19,68;27,09;10;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
9;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,204;-;47;145;358;1776;147;354;0,41;12,25;23,58;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
10;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,196;-;54;7;506;136;428;493;0,65;19,43;24,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
11;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,183;-;22;0;40;0;22;36;0,55;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
12;21100511427;"International Conference on Digital Signal Processing, DSP";conference and proceedings;"-";0,165;-;15;0;175;0;119;174;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
13;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,142;-;30;0;77;0;46;75;0,55;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
14;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,132;-;17;0;596;0;143;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
15;21100253309;"7th International Workshop on the CKM Unitarity Triangle, CKM 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
16;21100437328;"Engineering Sciences and Fundamentals 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;86;152;232;2;150;0,01;2,70;15,88;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
17;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";;-;42;88;0;1617;0;0;0,00;18,38;27,11;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
