Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q1;76;57;292;1618;500;289;1,60;28,39;37,02;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,647;Q1;109;476;728;13346;1147;728;1,55;28,04;36,31;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,491;Q2;53;67;144;1551;109;132;0,82;23,15;22,78;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,331;Q3;21;62;174;1418;65;171;0,46;22,87;34,45;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
5;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,321;Q3;39;63;208;2141;164;203;0,81;33,98;38,96;2;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
6;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,254;Q3;30;70;261;1959;137;260;0,48;27,99;38,71;1;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;18910;"Tierarztliche Umschau";journal;"00493864";0,228;Q3;14;120;315;1502;58;301;0,17;12,52;42,11;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;98352;"Praktische Tierarzt";journal;"0032681X";0,193;Q4;18;114;291;1477;40;253;0,13;12,96;39,39;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,174;Q4;22;54;153;1546;22;153;0,17;28,63;45,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;27227;"Journal of Experimental Animal Science";journal;"09398600";0,150;Q4;15;11;18;260;7;18;0,15;23,64;28,21;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
