Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,101;Q4;7;418;1067;5599;30;1067;0,03;13,39;44,30;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,217;Q3;38;703;1048;17564;478;1048;0,46;24,98;39,35;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,157;Q4;21;136;717;4072;182;716;0,25;29,94;39,51;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;236;687;7199;1194;687;1,60;30,50;36,78;2;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,353;Q3;60;240;709;7280;580;667;0,92;30,33;38,75;8;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,133;Q4;18;109;498;2231;37;498;0,07;20,47;34,13;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,125;Q4;28;302;448;6864;51;448;0,10;22,73;39,31;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;40,91;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,589;Q2;66;156;419;5317;677;419;1,54;34,08;34,22;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,498;Q2;87;118;413;3850;816;405;1,76;32,63;37,16;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q4;30;81;398;1830;119;392;0,29;22,59;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,327;Q3;25;123;364;2442;205;364;0,48;19,85;19,01;1;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,254;Q3;23;120;357;3621;137;357;0,41;30,18;39,46;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;12667;"High Technology Letters";journal;"10066748";0,125;Q4;12;72;222;1052;38;222;0,19;14,61;31,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
15;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,203;Q3;21;74;215;1641;62;215;0,27;22,18;25,23;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Biotechnology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,434;Q3;49;73;219;1985;237;208;0,99;27,19;26,54;2;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;35,26;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,458;Q2;64;56;186;1589;373;186;1,70;28,38;29,21;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
19;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,230;Q3;22;61;167;1570;78;167;0,49;25,74;31,68;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,128;Q4;22;86;160;2466;31;159;0,19;28,67;37,82;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;35,48;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,254;Q3;38;43;149;1238;95;149;0,61;28,79;15,00;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;37851;"Philippine Agricultural Scientist";journal;"00317454";0,144;Q4;20;17;140;608;33;140;0,24;35,76;37,50;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q3;36;44;121;1328;85;121;0,49;30,18;31,10;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,271;Q3;23;0;119;0;73;119;0,51;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,474;Q2;45;40;113;1949;193;113;1,65;48,73;37,22;1;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,102;Q4;16;31;104;705;4;104;0,04;22,74;19,72;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,149;Q4;40;77;89;2264;32;89;0,36;29,40;33,33;1;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,193;Q3;22;23;98;517;49;88;0,40;22,48;36,73;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,184;Q3;20;11;75;226;28;75;0,33;20,55;45,83;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,111;Q4;9;63;61;1610;2;61;0,03;25,56;33,81;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100258603;"Physics, Chemistry and Application of Nanostructures - Proceedings of the International Conference, NANOMEETING 2009";conference and proceedings;"-";0,107;-;3;0;60;0;1;58;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
33;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,285;Q3;39;34;53;1125;54;53;0,85;33,09;29,58;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,109;Q4;11;141;52;1148;3;52;0,06;8,14;17,53;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,103;Q4;12;21;45;577;1;45;0,00;27,48;33,33;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,169;Q4;11;17;48;443;12;44;0,19;26,06;33,33;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,272;Q3;22;21;43;471;24;43;0,45;22,43;22,22;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
38;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,162;Q4;21;30;39;892;9;39;0,32;29,73;18,42;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,100;Q4;12;8;38;220;1;37;0,04;27,50;30,77;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;20500195080;"Biotropia";journal;"02156334, 1907770X";0,101;Q4;14;12;36;270;4;36;0,17;22,50;56,52;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;54;34;5094;29;31;0,85;94,33;39,44;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,217;Q3;18;14;20;411;11;16;0,55;29,36;34,62;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";;-;24;42;0;1257;0;0;0,00;29,93;32,96;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100298206;"Journal of Plant Biotechnology";journal;"12292818";;-;12;27;0;1122;0;0;0,00;41,56;43,75;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
