Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;21100801715;"CISCI 2016 - Decima Quinta Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Decimo Tercer Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2016 - Memorias";conference and proceedings;"-";0,100;-;2;0;64;0;3;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Mathematics"
287;21100445641;"Philippine Statistician";journal;"20940343";0,101;Q4;2;13;33;317;1;33;0,05;24,38;47,83;0;6;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
286;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,103;Q4;7;27;21;487;7;21;0,33;18,04;38,24;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
285;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,103;Q4;11;21;51;480;5;8;0,00;22,86;0,00;0;1;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
284;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,105;Q4;11;6;24;273;5;23;0,20;45,50;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
283;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,105;Q4;3;5;5;211;0;5;0,00;42,20;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
282;21100779228;"2016 IEEE Conference on Norbert Wiener in the 21st Century, 21CW 2016";conference and proceedings;"-";0,106;-;5;0;18;0;10;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
281;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,110;Q4;7;18;22;871;9;22;0,33;48,39;22,50;0;11;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
280;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
279;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,119;Q4;8;0;56;0;8;38;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
278;21100793816;"2016 IEEE Dallas Circuits and Systems Conference, DCAS 2016";conference and proceedings;"-";0,121;-;4;0;30;0;13;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Statistics and Probability";"Computer Science; Mathematics"
277;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,123;Q4;6;12;32;358;10;24;0,31;29,83;46,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
276;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
275;21100456827;"CHILECON 2015 - 2015 IEEE Chilean Conference on Electrical, Electronics Engineering, Information and Communication Technologies, Proceedings of IEEE Chilecon 2015";conference and proceedings;"-";0,128;-;8;0;155;0;47;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Modeling and Simulation; Safety, Risk, Reliability and Quality; Statistics and Probability; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Mathematics"
274;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,134;Q4;8;32;32;807;10;32;0,32;25,22;47,54;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
273;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,136;Q4;8;29;16;1134;11;16;0,73;39,10;19,70;0;2;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
272;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,136;Q4;20;22;63;677;4;63;0,02;30,77;21,43;3;3;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
271;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,138;Q4;7;18;36;380;13;31;0,36;21,11;12,00;0;9;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
270;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,144;Q4;11;9;44;741;54;44;1,36;82,33;26,32;0;1;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
269;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,144;Q4;9;0;29;0;3;27;0,07;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
268;21100793811;"2016 IEEE International Conference on Knowledge Engineering and Applications, ICKEA 2016";conference and proceedings;"-";0,153;-;7;0;50;0;38;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
267;27928;"Utilitas Mathematica";journal;"03153681";0,154;Q4;32;91;267;1547;83;267;0,32;17,00;31,52;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
266;21100779218;"2016 6th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2016";conference and proceedings;"-";0,155;-;10;0;35;0;36;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization; Statistics and Probability";"Mathematics"
265;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,156;Q4;10;27;65;647;28;65;0,43;23,96;41,67;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
264;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,156;-;9;0;110;0;60;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
263;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,157;Q4;6;26;25;1105;8;25;0,32;42,50;16,00;6;14;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
262;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,162;Q4;6;6;10;270;2;9;0,20;45,00;16,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
261;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,164;-;9;23;41;451;12;40;0,10;19,61;22,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
260;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,164;Q4;11;99;50;1821;24;50;0,48;18,39;24,67;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
259;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,167;Q4;7;12;51;281;8;51;0,16;23,42;20,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
258;14135;"South African Statistical Journal";journal;"0038271X";0,168;Q4;11;10;53;181;16;48;0,35;18,10;33,33;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
257;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,168;Q4;18;26;73;213;27;58;0,30;8,19;30,77;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
256;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,169;Q4;11;20;62;637;28;60;0,39;31,85;23,81;1;6;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
255;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,169;Q4;9;24;24;613;22;24;0,47;25,54;53,19;0;5;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
254;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,175;Q4;13;0;13;0;8;13;0,50;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
253;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
252;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
251;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,187;Q4;19;17;39;844;25;33;0,67;49,65;21,43;0;7;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
250;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
249;20062;"Economie et Statistique";journal;"17775574, 03361454";0,191;Q4;16;29;105;1002;42;87;0,50;34,55;32,76;9;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
248;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q4;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
247;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,193;Q4;10;0;32;0;22;30;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
246;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;119;408;2103;67;408;0,17;17,67;31,40;0;16;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
245;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,194;Q4;14;24;97;700;30;94;0,25;29,17;28,21;0;3;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
244;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,200;Q4;17;17;49;706;24;47;0,57;41,53;21,05;9;10;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
243;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,204;Q4;10;4;11;132;8;11;0,29;33,00;40,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
242;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,205;Q4;16;65;127;1353;42;124;0,30;20,82;36,32;0;11;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
241;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,211;-;19;39;109;1907;97;105;1,03;48,90;35,71;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
240;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,212;Q4;19;13;34;345;20;34;0,59;26,54;31,03;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
239;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,218;Q4;23;0;36;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
238;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q4;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
237;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,224;Q4;21;14;92;306;50;92;0,59;21,86;39,29;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
236;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,227;Q4;13;25;80;839;92;78;1,04;33,56;8,82;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
235;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,230;Q4;24;55;99;1154;42;99;0,42;20,98;21,25;0;3;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
234;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,231;Q4;8;33;57;468;10;54;0,18;14,18;27,78;1;0;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
233;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,236;Q4;10;21;35;355;8;35;0,23;16,90;68,00;0;2;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
232;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,238;Q4;10;20;40;525;14;40;0,25;26,25;31,25;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
231;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,241;Q4;21;27;58;610;32;58;0,51;22,59;33,85;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
230;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,254;Q4;12;42;127;996;42;117;0,22;23,71;30,95;1;5;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
229;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,261;Q4;7;25;27;618;8;26;0,30;24,72;27,91;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
228;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,266;Q4;18;20;44;705;37;42;0,56;35,25;37,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
227;12838;"Metron";journal;"00261424, 2281695X";0,273;Q4;25;16;70;479;36;68;0,36;29,94;37,14;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
226;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q4;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
225;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;Q4;13;26;74;1238;57;71;0,84;47,62;26,83;0;20;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
224;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,286;Q4;53;16;87;695;77;86;0,89;43,44;34,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Environmental Science; Mathematics"
223;12139;"Journal of Statistics Education";journal;"10691898";0,291;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
222;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,295;Q3;15;34;81;659;40;80;0,54;19,38;20,45;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
221;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,296;Q3;24;59;151;1370;80;149;0,49;23,22;25,81;1;2;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
220;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,300;Q3;43;485;1429;9203;504;1416;0,35;18,98;28,32;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
219;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,302;Q3;18;37;130;1129;114;128;0,84;30,51;35,42;0;8;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
218;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,304;Q3;23;58;171;1690;80;170;0,45;29,14;38,00;0;9;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
217;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,314;Q3;36;150;352;3427;281;352;0,78;22,85;27,24;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
216;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,323;Q3;20;27;77;765;49;77;0,56;28,33;39,39;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
215;21100776050;"Proceedings - International Conference on Mobile Software Engineering and Systems, MOBILESoft 2016";conference and proceedings;"-";0,324;-;14;0;65;0;113;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
214;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,325;-;13;0;178;0;157;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
213;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,329;Q3;9;21;58;665;52;58;0,90;31,67;11,54;0;2;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q3)";"Mathematics"
212;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,333;Q3;15;16;57;380;30;57;0,57;23,75;14,81;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
211;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,334;Q3;40;55;224;1348;144;223;0,53;24,51;26,79;0;2;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
210;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,334;Q3;21;4;28;129;27;27;0,65;32,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
209;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,337;Q3;33;30;84;797;49;84;0,63;26,57;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
208;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,339;Q3;20;23;59;473;27;58;0,41;20,57;13,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
207;4300151408;"Significance";journal;"17409713, 17409705";0,345;Q3;26;102;286;290;154;138;0,50;2,84;17,39;7;7;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q3)";"Mathematics"
