Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;35,80;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;25666;"Common Market Law Review";journal;"01650750";1,410;Q1;62;68;211;5355;430;183;2,03;78,75;20,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;27944;"Review of International Studies";journal;"14699044, 02602105";0,836;Q1;85;57;264;5090;487;258;1,47;89,30;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,841;Q1;62;60;141;4627;245;140;1,76;77,12;26,32;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;26842;"Journal of World Trade";journal;"10116702";0,434;Q2;36;44;142;4488;121;142;0,86;102,00;28,57;6;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;25118;"Geopolitics";journal;"14650045";0,788;Q1;66;42;124;4370;163;123;0,99;104,05;32,76;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,779;Q1;61;40;98;4222;160;96;1,23;105,55;37,74;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
8;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,357;Q1;120;63;158;4006;439;155;2,17;63,59;25,25;44;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;5800178213;"Strategic Analysis";journal;"09700161";0,254;Q2;20;78;273;3988;47;219;0,18;51,13;23,73;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
11;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;71;28;3978;3;26;0,11;56,03;30,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;145598;"European Journal of International Law";journal;"09385428, 14643596";2,347;Q1;74;61;171;3914;421;134;1,89;64,16;23,64;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;4;44;3877;11;27;0,03;969,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
14;28011;"Security Studies";journal;"15561852, 09636412";1,538;Q1;61;28;75;3850;127;70;1,24;137,50;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25772;"International Affairs";journal;"14682346, 00205850";1,379;Q1;98;57;187;3830;511;183;2,50;67,19;16,42;34;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;5600155013;"Intelligence and National Security";journal;"02684527";0,246;Q2;32;43;116;3761;60;107;0,44;87,47;4,55;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
18;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,139;Q3;18;31;64;3732;20;63;0,31;120,39;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;25835;"International Security";journal;"15314804, 01622889";4,318;Q1;124;35;79;3708;287;56;3,05;105,94;3,70;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;15557;"American Political Science Review";journal;"15375943, 00030554";8,772;Q1;203;46;134;3650;689;125;4,77;79,35;23,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,600;Q1;204;67;184;3638;862;182;4,05;54,30;17,32;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;145676;"Thunderbird International Business Review";journal;"10964762";0,346;Q2;51;75;162;3577;145;139;1,00;47,69;35,61;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
23;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,215;-;114;39;120;3496;451;108;2,57;89,64;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,348;-;132;81;209;3484;582;204;2,24;43,01;26,77;52;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;16114;"Electoral Studies";journal;"02613794";1,914;Q1;85;95;254;3479;284;249;0,98;36,62;24,52;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q1;64;51;169;3454;208;167;1,27;67,73;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
27;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,617;Q1;106;86;203;3415;676;200;3,09;39,71;27,20;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;25691;"West European Politics";journal;"01402382, 17439655";1,638;Q1;99;66;190;3364;454;189;2,36;50,97;46,32;40;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,826;Q1;77;28;103;3242;175;99;1,70;115,79;30,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;26339;"International and Comparative Law Quarterly";journal;"00205893";1,316;Q1;59;43;136;3210;242;135;1,71;74,65;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;4000148701;"Perspectives on Politics";journal;"15375927";1,601;Q1;97;58;249;3187;464;232;1,97;54,95;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,453;Q2;44;41;129;3100;213;120;1,26;75,61;40,82;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
33;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,320;Q2;35;27;95;3008;67;91;0,74;111,41;18,52;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
34;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;31,73;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;16886;"Citizenship Studies";journal;"14693593, 13621025";0,841;Q1;71;66;141;2990;221;137;1,18;45,30;53,03;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,171;Q3;27;36;106;2964;48;102;0,20;82,33;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
37;25050;"American Journal of International Law";journal;"00029300";1,376;Q1;89;37;70;2914;190;65;2,58;78,76;23,33;20;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,140;Q3;13;22;41;2858;23;20;0,62;129,91;47,62;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
39;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,092;Q1;42;54;138;2845;245;134;1,89;52,69;33,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,280;Q2;34;51;148;2842;49;144;0,20;55,73;58,49;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
41;5700166926;"Journal of Cold War Studies";journal;"15203972";0,242;Q2;15;28;28;2776;14;25;0,50;99,14;23,33;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
42;23594;"World Economy";journal;"03785920, 14679701";0,845;Q1;82;90;250;2775;372;243;1,35;30,83;30,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,400;Q2;34;25;83;2732;57;74;0,71;109,28;64,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,111;Q4;13;30;53;2724;9;51;0,18;90,80;10,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;12100157009;"Politics and Policy";journal;"15555623";0,328;Q2;32;45;138;2722;97;130;0,74;60,49;32,26;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;5700164218;"International Relations";journal;"17412862, 00471178";1,029;Q1;47;22;96;2680;131;81;1,34;121,82;23,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
47;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";;-;6;81;0;2671;0;0;0,00;32,98;64,80;2;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
48;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,964;Q1;36;20;61;2621;118;59;1,97;131,05;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
49;24034;"Democratization";journal;"13510347, 1743890X";0,869;Q1;67;39;148;2600;204;147;1,32;66,67;38,30;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,474;Q2;24;27;41;2592;33;40;0,80;96,00;23,53;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
51;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;43,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q3;22;37;69;2518;22;65;0,32;68,05;22,50;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;27663;"Journal of Conflict Resolution";journal;"00220027";3,448;Q1;124;43;119;2503;376;118;2,06;58,21;31,65;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
54;25690;"Cornell International Law Journal";journal;"00108812";0,243;Q2;34;18;56;2475;42;53;0,53;137,50;35,00;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
55;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;22;68;2458;37;68;0,47;111,73;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
56;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q3;22;28;92;2457;25;91;0,26;87,75;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;25136;"German Politics";journal;"09644008";0,311;Q2;25;28;65;2451;35;65;0,54;87,54;27,50;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;28256;"Nationalities Papers";journal;"14653923, 00905992";0,204;Q3;35;49;125;2391;45;123;0,34;48,80;43,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
59;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,325;Q1;88;40;112;2367;253;111;2,38;59,18;15,38;20;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,215;Q3;23;27;86;2354;28;86;0,36;87,19;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
62;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,366;Q2;26;121;270;2347;130;242;0,45;19,40;15,31;27;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
63;24592;"European Journal of International Relations";journal;"13540661";2,101;Q1;102;31;92;2326;236;91;2,06;75,03;29,55;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;5800169484;"Defence Studies";journal;"14702436, 17439698";0,378;Q2;16;20;47;2322;29;46;0,62;116,10;12,50;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
65;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;21;2;2308;0;1;0,00;109,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q1;47;78;107;2305;174;70;1,63;29,55;33,71;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;5600153506;"Israel Affairs";journal;"13537121";0,161;Q3;21;38;90;2285;23;89;0,19;60,13;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
68;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;64461;"European Journal of Political Economy";journal;"01762680";1,480;Q1;97;48;164;2236;298;157;1,62;46,58;19,15;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,818;Q1;36;26;87;2216;108;85;1,42;85,23;22,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;23439;"Politics and Society";journal;"00323292, 15527514";1,274;Q1;81;23;65;2214;236;63;3,40;96,26;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;5700165092;"Global Change, Peace and Security";journal;"14781158";0,228;Q2;22;31;87;2208;41;82;0,34;71,23;23,33;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;25834;"International Politics";journal;"17403898, 13845748";0,332;Q2;40;39;115;2202;90;110;0,55;56,46;39,02;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;5700162123;"Turkish Studies";journal;"14683849";0,824;Q1;31;38;113;2200;110;108;0,94;57,89;34,09;14;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
75;28007;"Security Dialogue";journal;"09670106";1,291;Q1;85;31;102;2188;304;101;2,96;70,58;42,55;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,901;Q1;38;20;53;2142;81;41;1,34;107,10;11,76;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
77;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,561;Q1;55;49;123;2141;210;118;1,46;43,69;43,10;24;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
78;29032;"New Political Economy";journal;"14699923, 13563467";0,946;Q1;70;38;103;2138;245;96;2,79;56,26;20,00;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
79;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q2;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;28507;"Survival";journal;"00396338, 14682699";0,938;Q1;54;79;261;2110;322;224;1,28;26,71;11,84;33;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;78;2077;27;76;0,36;53,26;25,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;-;55;42;109;2068;152;99;1,25;49,24;33,80;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
83;21100405698;"International Studies in Human Rights";book series;"09244751";0,117;Q4;11;23;22;2059;7;20;0,00;89,52;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
84;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,316;Q2;40;17;56;2053;37;50;0,56;120,76;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,424;Q2;30;50;111;2051;58;103;0,48;41,02;32,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,207;Q3;22;46;129;2046;58;103;0,44;44,48;36,96;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
87;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;Q2;51;30;72;2044;93;71;1,11;68,13;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;23465;"China Quarterly";journal;"03057410, 14682648";0,643;Q1;99;42;128;2040;262;126;1,29;48,57;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
89;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,190;Q3;30;23;64;2031;34;63;0,41;88,30;24,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
90;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,728;Q1;54;38;122;2022;129;107;1,06;53,21;26,19;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
91;5700163865;"Critique Internationale";journal;"12907839";0,252;Q2;20;43;128;1955;34;115;0,25;45,47;61,54;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
92;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
93;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,844;Q1;32;40;87;1921;83;87;0,93;48,03;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
94;130158;"British Journal of Politics and International Relations";journal;"13691481";0,803;Q1;55;41;117;1891;238;105;1,52;46,12;16,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
