Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";2,768;Q1;15;0;8;0;25;8;3,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,575;Q1;123;48;125;1533;295;122;1,71;31,94;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;12791;"Journal of Academic Librarianship";journal;"00991333";1,533;Q1;67;51;143;1095;141;95;1,06;21,47;65,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;12794;"Journal of Documentation";journal;"00220418";1,349;Q1;72;42;111;1230;187;111;1,62;29,29;34,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,286;Q1;165;119;368;3389;744;333;1,81;28,48;28,41;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;15133;"Information Retrieval";journal;"13864564, 15737659";1,213;Q1;65;12;66;355;142;66;2,00;29,58;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;144671;"Reference Services Review";journal;"00907324";1,200;Q1;43;43;108;541;93;108;0,97;12,58;66,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;12813;"Journal of Information Science";journal;"01655515, 17416485";0,962;Q1;77;55;156;1406;184;147;1,23;25,56;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,901;Q1;135;37;131;1316;236;130;1,40;35,57;15,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,797;Q1;128;28;72;1130;126;61;1,46;40,36;21,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
11;15631;"International Journal of Information Management";journal;"02684012";0,763;Q1;177;43;94;879;154;83;1,47;20,44;22,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
12;20870;"Telecommunications Policy";journal;"03085961";0,745;-;86;47;138;862;178;125;1,05;18,34;16,13;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
13;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,718;Q1;32;25;71;264;38;69;0,59;10,56;55,17;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q1)";"Social Sciences"
14;29745;"Information and Organization";journal;"14717727";0,696;Q1;75;11;34;654;61;31;1,39;59,45;40,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;144908;"Library Hi Tech";journal;"07378831";0,644;Q1;49;50;134;568;65;131;0,53;11,36;50,70;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,623;Q1;107;65;90;1653;117;72;0,96;25,43;57,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,582;Q1;23;47;103;564;47;100;0,43;12,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
18;25547;"Interacting with Computers";journal;"18737951, 09535438";0,541;-;94;44;101;1385;135;95;1,02;31,48;30,93;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
19;13971;"Library and Information Science Research";journal;"07408188";0,537;Q1;68;26;67;1042;60;59;0,96;40,08;61,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,511;Q1;50;39;120;694;63;116;0,59;17,79;31,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,491;Q1;92;20;74;987;98;65;0,91;49,35;36,84;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;13360;"Knowledge Organization";journal;"09437444";0,430;Q1;35;16;40;549;12;40;0,34;34,31;26,67;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
23;22894;"Research Evaluation";journal;"09582029, 14715449";0,424;Q1;61;21;58;456;34;58;0,56;21,71;28,26;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
24;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,419;Q1;25;29;94;407;21;68;0,22;14,03;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
25;15511;"Program";journal;"00330337";0,419;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
26;15442;"Information Systems Management";journal;"10580530";0,398;Q2;67;56;137;725;114;127;0,64;12,95;21,52;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
27;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,396;Q2;17;12;86;58;40;70;0,53;4,83;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
28;15681;"Journal of Digital Information";journal;"13687506";0,380;Q2;27;14;42;426;38;40;1,06;30,43;32,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
29;29335;"Education for Information";journal;"18758649, 01678329";0,366;Q2;22;14;51;273;30;46;0,40;19,50;52,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
30;200147110;"Information Communication and Society";journal;"1369118X";0,365;Q2;114;0;9;0;9;8;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
31;14735;"Government Information Quarterly";journal;"0740624X";0,359;Q2;133;25;136;532;83;121;0,64;21,28;19,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;130132;"Information Technology and People";journal;"09593845";0,339;Q2;76;30;68;1068;77;66;1,04;35,60;20,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
33;16034;"Research Strategies";journal;"07343310";0,335;Q2;26;20;57;323;23;54;0,37;16,15;75,00;1;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
34;12690;"Information Research";journal;"13681613";0,334;Q2;57;23;102;723;60;90;0,52;31,43;57,14;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,323;Q2;37;0;35;0;38;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
36;21100805777;"Information and Learning Science";journal;"23985348";0,319;Q2;37;39;112;706;30;112;0,24;18,10;51,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
37;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,318;Q2;38;25;64;595;36;56;0,59;23,80;43,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,315;-;97;41;118;774;214;110;2,06;18,88;17,59;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
39;15420;"Electronic Library";journal;"02640473";0,295;Q2;47;62;275;567;58;182;0,15;9,15;45,07;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
40;144644;"Library Management";journal;"01435124";0,291;Q2;40;51;136;1031;80;136;0,73;20,22;42,19;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;145510;"Libri";journal;"18658423, 00242667";0,291;Q2;30;27;83;645;27;83;0,52;23,89;46,34;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,280;Q2;27;51;121;551;27;115;0,27;10,80;53,66;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,274;Q2;22;14;40;0;12;40;0,31;0,00;18,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q2)";"Social Sciences"
44;144818;"Collection Building";journal;"01604953";0,269;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
45;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,268;Q2;52;38;94;231;44;93;0,48;6,08;58,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
46;144645;"Library Review";journal;"00242535";0,259;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
47;16611;"Serials Review";journal;"00987913";0,250;Q2;26;114;245;331;48;237;0,10;2,90;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;144983;"Archival Science";journal;"13890166";0,230;Q2;39;18;28;589;10;28;0,36;32,72;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
49;15386;"Online Information Review";journal;"14684527, 14684535";0,223;Q3;75;42;300;775;59;256;0,15;18,45;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
50;21100814051;"Information Discovery and Delivery";journal;"23986247";0,218;Q3;23;101;303;331;32;298;0,11;3,28;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
51;21100801727;"Digital Library Perspectives";journal;"20595816";0,216;Q3;27;26;57;252;14;57;0,24;9,69;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
52;15069;"World Patent Information";journal;"01722190";0,211;Q3;37;39;89;392;32;78;0,34;10,05;32,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
53;144673;"Performance Measurement and Metrics";journal;"14678047";0,208;Q3;26;17;44;164;7;43;0,11;9,65;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
54;4100151517;"Advances in Librarianship";book series;"00652830";0,207;Q3;12;0;32;0;4;29;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
55;2600147402;"Ethics and Information Technology";journal;"13881957";0,207;Q3;72;20;84;613;27;76;0,34;30,65;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
56;145290;"Bottom Line";journal;"0888045X";0,204;Q3;25;41;124;121;25;120;0,20;2,95;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
57;18735;"Accountability in Research";journal;"15455815, 08989621";0,195;Q3;38;19;34;549;9;32;0,32;28,89;34,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
58;6400153106;"Information Development";journal;"17416469, 02666669";0,187;Q3;39;22;95;163;10;84;0,12;7,41;29,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
59;145663;"Language Resources and Evaluation";journal;"1574020X";0,153;Q3;61;27;154;615;33;154;0,23;22,78;26,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
60;25991;"Social Science Information";journal;"05390184, 14617412";0,153;Q3;45;21;89;1281;32;89;0,31;61,00;13,04;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;19700170495;"LIBER Quarterly";journal;"14355205";0,151;Q3;20;45;135;226;11;115;0,08;5,02;44,74;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
62;5800207822;"Terminology";journal;"15699994, 09299971";0,145;Q3;27;12;49;318;22;47;0,25;26,50;56,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
63;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q3;10;90;118;391;6;112;0,06;4,34;28,09;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
64;12749;"International Information and Library Review";journal;"10959297, 10572317";0,136;Q3;30;48;153;1226;9;148;0,04;25,54;32,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
65;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,133;-;33;27;58;579;10;53;0,16;21,44;8,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
66;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,132;Q3;5;27;80;339;7;77;0,12;12,56;26,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
67;144979;"Records Management Journal";journal;"09565698";0,129;Q3;25;20;40;162;5;38;0,13;8,10;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
68;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,123;Q3;14;44;97;299;3;90;0,03;6,80;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
69;17600155217;"Document Numerique";journal;"19631014, 12795127";0,118;Q4;8;20;42;430;5;42;0,12;21,50;28,57;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
70;15135;"Information Services and Use";journal;"01675265, 18758789";0,116;Q4;24;37;86;115;14;78;0,13;3,11;22,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
71;145356;"Library Hi Tech News";journal;"07419058";0,113;Q4;23;68;306;0;9;291;0,04;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
72;5800208091;"Information Design Journal";journal;"01425471";0,110;Q4;23;1;63;7;10;54;0,14;7,00;100,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
73;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,109;Q4;39;29;131;164;7;131;0,07;5,66;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
74;23808;"Scriptorium";journal;"00369772";0,103;Q4;9;17;20;826;0;7;0,00;48,59;25,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q4;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
76;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;9;9;339;0;8;0,00;37,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
77;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;17;138;1;17;0,06;13,80;10,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
78;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;33;19;1255;0;19;0,00;38,03;28,13;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;15;33;1115;2;33;0,10;74,33;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
80;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;32;0;1;31;0,06;0,00;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
81;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,100;Q4;8;0;44;0;2;41;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
82;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;40;46;244;3;46;0,07;6,10;58,33;3;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
83;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;144;466;1589;19;133;0,05;11,03;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;52;239;12;52;0,26;12,58;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
85;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;64;235;28;64;0,44;10,68;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
86;145292;"Development and Learning in Organizations";journal;"14777282";;-;21;52;0;77;0;0;0,00;1,48;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
87;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;45;188;609;30;188;0,13;13,53;36,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
88;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;10;43;200;6;39;0,17;20,00;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
