Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,117;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
9;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;3;174;57;40;173;0,12;19,00;36,36;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
8;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,165;Q4;16;14;57;283;36;55;0,44;20,21;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
7;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,176;Q4;32;109;204;3529;139;204;0,68;32,38;33,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
6;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,305;Q3;29;9;90;198;111;87;1,02;22,00;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
5;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q3;15;12;48;348;48;48;1,18;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,374;Q3;57;318;406;8168;442;398;1,16;25,69;25,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,433;Q3;36;23;60;1155;122;55;1,64;50,22;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;22;41;545;8;41;0,29;24,77;12,50;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;29;0;878;0;0;0,00;30,28;37,29;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
