Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;58;51;1054;0;51;0,00;18,17;20,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;26;71;1341;5;65;0,07;51,58;21,05;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
10;21100203522;"Iride";journal;"11227893";0,100;Q4;5;49;145;823;4;144;0,04;16,80;38,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
9;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;31;104;1124;3;95;0,04;36,26;36,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
8;21100216512;"Iris";journal;"20366329, 20363257";0,101;Q4;8;25;29;608;1;28;0,03;24,32;18,18;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
7;21100312206;"Lexia";book series;"17205298";0,101;Q4;6;19;19;546;1;18;0,05;28,74;38,89;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
6;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,101;Q4;9;53;123;1011;6;107;0,04;19,08;37,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
5;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;15;27;439;0;25;0,00;29,27;7,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
4;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q3;6;12;32;715;5;23;0,00;59,58;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;16;56;1376;2;55;0,00;86,00;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q2;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;10;28;284;5;26;0,12;28,40;10,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
