Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,518;Q1;222;233;462;4567;430;462;0,89;19,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q1;52;17;70;257;59;70;0,61;15,12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
3;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,496;Q1;180;22;64;640;50;63;0,70;29,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q1;152;60;319;1153;168;316;0,49;19,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,433;Q1;112;107;230;1336;135;200;0,38;12,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2)";"Engineering"
7;24998;"Computer Aided Geometric Design";journal;"01678396";0,407;Q1;77;46;163;800;135;162;0,78;17,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,396;Q1;14;80;262;562;101;262;0,53;7,03;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q1)";"Engineering"
9;18869;"International Journal of Vehicle Design";journal;"01433369";0,359;Q1;48;52;165;850;76;165;0,45;16,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,340;Q2;13;55;144;154;35;144;0,25;2,80;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
11;23995;"JSAE Review";journal;"03894304";0,332;Q2;41;84;206;371;23;206;0,11;4,42;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
12;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,307;Q2;12;83;252;480;57;252;0,26;5,78;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q2)";"Engineering"
13;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,299;Q2;86;62;113;935;47;109;0,43;15,08;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,286;Q2;62;17;58;438;16;58;0,21;25,76;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
15;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,251;Q2;118;20;29;467;11;29;0,38;23,35;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Transportation (Q2); Applied Psychology (Q3); Civil and Structural Engineering (Q3)";"Engineering; Psychology; Social Sciences"
16;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,245;Q2;122;2818;7986;29860;2936;7985;0,36;10,60;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
17;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,243;Q2;29;46;142;186;21;142;0,17;4,04;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
19;20256;"TR News";trade journal;"07386826";0,205;Q3;13;64;31;79;5;31;0,24;1,23;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
20;29420;"Metal Powder Report";journal;"18734065, 00260657";0,181;Q3;31;62;205;239;17;180;0,12;3,85;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
22;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,145;-;19;17;180;215;20;172;0,10;12,65;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,140;Q3;59;10;23;178;5;23;0,26;17,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
24;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,139;-;85;85;344;774;77;343;0,16;9,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
25;130245;"Automotive Engineering International";journal;"1543849X";0,138;Q3;7;0;119;0;14;119;0,16;0,00;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q3)";"Engineering"
26;18185;"Tire Science and Technology";journal;"00908657";0,133;Q3;30;16;45;191;13;45;0,24;11,94;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,120;Q3;17;31;42;266;4;42;0,03;8,58;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,117;-;9;0;85;0;14;83;0,16;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;100880;"Panorama";journal;"12534404";0,103;Q3;0;20;10;0;0;8;0,00;0,00;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
30;20850;"Automotive Engineer";trade journal;"03076490";0,102;Q4;5;110;252;0;4;252;0,01;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
31;12639;"Automotive Finishing";journal;"-";0,102;Q3;2;1;10;4;0;10;0,00;4,00;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q3)";"Engineering"
32;53422;"Recherche - Transports - Securite";journal;"07618980";0,101;Q4;12;33;17;844;0;17;0,00;25,58;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
33;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;55;0;1;28;0,02;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
34;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;105;116;0;1;116;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
35;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;385;329;0;2;329;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
36;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;13;35;149;2;35;0,04;11,46;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;76;80;59;1;74;0,00;0,78;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
38;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;25;63;9;0;61;0,00;0,36;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
39;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";;-;93;124;0;1070;0;0;0,00;8,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
40;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";;-;201;20;0;541;0;0;0,00;27,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
41;4700152264;"International Journal of Automotive Technology";journal;"12299138";;-;53;6;0;76;0;0;0,00;12,67;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering";"Engineering"
42;20446;"International Journal of Engine Research";journal;"14680874, 20413149";;-;66;21;0;609;0;0;0,00;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
43;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";;-;25;1;0;12;0;0;0,00;12,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
