Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,801;Q1;92;207;456;28891;5544;455;11,41;139,57;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
2;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,266;Q1;98;154;406;9027;3970;402;9,04;58,62;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
3;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,577;Q1;85;197;340;16489;2982;325;8,85;83,70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,579;Q1;228;347;1169;13711;8658;1167;7,68;39,51;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
5;22489;"European Journal of Operational Research";journal;"03772217";2,321;Q1;305;732;1950;40413;14714;1941;7,26;55,21;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;3100147401;"Ecological Informatics";journal;"15749541";1,101;Q1;77;416;737;29409;4903;729;6,45;70,69;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
7;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";1,181;Q1;130;1426;4313;63720;25901;4306;5,89;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q1)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,230;Q1;144;1187;2460;54966;14633;2451;5,89;46,31;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
9;18079;"Robotics and Autonomous Systems";journal;"09218890";1,303;Q1;141;189;465;10436;2667;462;5,71;55,22;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,252;Q1;78;443;1065;23215;5848;1051;5,41;52,40;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
