Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27418;"Transportation Research Record";journal;"03611981";0,389;Q2;149;860;2380;12786;1012;2291;0,36;14,87;21,06;204;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,596;Q1;178;206;679;3987;915;605;1,09;19,35;14,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;29995;"Fusion Science and Technology";journal;"15361055";0,679;Q2;58;378;789;5942;825;768;1,08;15,72;8,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,345;Q1;210;208;290;4350;732;279;2,19;20,91;13,56;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q2;106;151;637;3697;717;572;0,94;24,48;22,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
6;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,005;Q1;140;155;486;4123;579;425;0,88;26,60;17,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,937;Q1;138;119;427;2713;529;377;1,06;22,80;14,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,628;Q1;113;72;181;1785;495;161;2,20;24,79;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
9;20910;"Transportation Science";journal;"15265447, 00411655";2,762;Q1;128;35;116;1029;361;113;2,59;29,40;17,05;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
10;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,613;Q1;130;72;185;1393;326;178;1,38;19,35;18,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;25161;"ACI Structural Journal";journal;"08893241";1,312;Q1;135;91;316;1799;318;269;0,92;19,77;14,84;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
12;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,813;Q1;138;139;279;2697;290;273;0,74;19,40;14,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;85;223;2182;278;201;1,22;25,67;18,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
14;18908;"Journal of Transportation Engineering";journal;"0733947X";0,814;Q1;92;81;323;1607;262;314;0,76;19,84;15,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
15;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,843;Q1;86;87;255;1571;240;218;0,82;18,06;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
16;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,434;-;32;447;369;4967;217;367;0,59;11,11;16,43;10;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
17;21100406324;"45th Annual Allerton Conference on Communication, Control, and Computing 2007";conference and proceedings;"-";0,661;-;28;184;181;2915;210;176;1,16;15,84;15,98;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
18;25159;"ACI Materials Journal";journal;"0889325X";1,205;Q1;113;75;183;1631;205;166;0,99;21,75;15,20;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
19;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,178;Q1;95;96;258;1475;205;219;0,71;15,36;15,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
20;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,176;-;48;429;1608;4313;202;1583;0,11;10,05;14,74;7;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
21;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,688;Q2;97;51;136;1174;180;122;1,33;23,02;13,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
22;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,952;Q1;76;51;133;1127;165;121;1,17;22,10;15,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
23;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,415;Q2;46;42;132;887;125;132;0,64;21,12;17,86;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
24;25663;"Journal of Ship Research";journal;"00224502";1,024;Q1;51;28;75;670;112;74;1,07;23,93;13,33;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
25;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,101;-;42;133;658;1627;111;632;0,15;12,23;15,35;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
26;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;162;1072;102;149;0,59;21,02;25,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
27;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,717;Q1;79;34;84;888;102;76;1,16;26,12;21,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q1)";"Engineering"
28;14469;"Advances in Structural Engineering";journal;"13694332";0,706;Q2;58;54;152;1213;99;149;0,48;22,46;17,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
29;16252;"Journal of Aerospace Engineering";journal;"08931321";0,578;Q2;59;27;74;495;99;73;0,94;18,33;5,26;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
30;21100218305;"Proceedings of the 3rd European Workshop - Structural Health Monitoring 2006";conference and proceedings;"-";0,150;-;11;0;173;0;97;171;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
31;17411;"Stahlbau";trade journal;"14371049, 00389145";0,214;Q3;23;118;454;1102;93;416;0,23;9,34;6,67;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
32;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,768;-;59;28;116;582;84;113;0,70;20,79;16,67;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
33;24129;"Natural Hazards Review";journal;"15276988";0,622;Q2;68;14;63;458;79;61;1,59;32,71;27,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
34;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,476;Q2;68;65;140;846;71;119;0,43;13,02;14,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
35;18280;"PCI Journal (discontinued)";journal;"08879672";0,524;Q2;51;82;163;542;65;138;0,33;6,61;8,59;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,364;-;11;0;82;0;54;80;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
37;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,449;Q2;55;30;85;790;52;83;0,55;26,33;28,36;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
38;21100215162;"13th International Group for Lean Construction Conference: Proceedings";conference and proceedings;"-";0,177;-;21;0;60;0;49;59;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
39;8300153117;"Coastal Dynamics 2005 - Proceedings of the Fifth Coastal Dynamics International Conference";conference and proceedings;"-";0,202;-;8;0;119;0;48;118;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,130;-;12;0;432;0;42;431;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
41;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,349;Q2;42;28;77;432;40;73;0,41;15,43;11,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
42;21100201004;"Tubular Structures XI - Proceedings of the 11th International Symposium and IIW International Conference on Tubular Structures";conference and proceedings;"-";0,122;-;9;0;85;0;37;83;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
43;130110;"Progress in Structural Engineering and Materials";journal;"13650556, 15282716";0,589;Q2;20;0;31;0;34;31;1,10;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2006";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
44;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,142;Q3;43;30;72;450;31;65;0,40;15,00;32,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
45;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,121;Q4;14;211;329;0;30;293;0,09;0,00;10,91;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
46;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,316;Q3;34;31;128;252;29;103;0,23;8,13;10,26;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
47;21100215161;"Understanding and Managing the Construction Process: Theory and Practice - 14th Annual Conference of the International Group for Lean Construction, IGLC-14";conference and proceedings;"-";0,114;-;14;0;49;0;29;48;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
48;21100495931;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,163;-;14;0;161;0;27;161;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100223728;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People, Proceedings";conference and proceedings;"-";0,107;-;15;0;247;0;24;243;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
50;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q3;52;26;67;443;24;66;0,34;17,04;14,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
51;21100496316;"Ocean '04 - MTS/IEEE Techno-Ocean '04: Bridges across the Oceans - Conference Proceedings";conference and proceedings;"-";0,142;-;11;0;88;0;22;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
52;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,224;Q3;9;18;41;457;21;41;0,51;25,39;4,00;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
53;21100775298;"ACM SIGGRAPH 2005 Posters, SIGGRAPH 2005";conference and proceedings;"-";0,117;-;7;0;136;0;20;135;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
54;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,178;-;14;108;111;480;20;109;0,18;4,44;5,52;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
55;21100202149;"Association of Researchers in Construction Management, ARCOM 2006 - Procs 22nd Annual ARCOM Conference";conference and proceedings;"-";0,124;-;8;0;100;0;18;97;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
56;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,124;-;14;0;87;0;18;85;0,18;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
57;19700182245;"Proceedings - 8th International Conference on Concrete Pavements: Innovations for Concrete Pavement: Technology Transfer for the Next Generation";conference and proceedings;"-";0,192;-;7;0;83;0;17;78;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Information Systems";"Computer Science; Engineering"
58;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,110;-;7;0;393;0;16;392;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
59;21100218309;"16th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,149;-;6;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
60;21100496803;"A Collection of Technical Papers - 14th AIAA/AHI International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,117;-;12;0;68;0;14;67;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
61;14926;"Better Roads";trade journal;"00060208";0,112;Q4;6;29;354;0;14;301;0,04;0,00;17,65;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
62;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;314;939;0;14;584;0,01;0,00;35,71;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
63;15900154736;"Proceedings of the North American Tunneling 2006 Conference";conference and proceedings;"-";0,263;-;5;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
64;15650;"Engineering Journal";trade journal;"00138029";0,181;Q3;28;22;68;407;13;62;0,20;18,50;19,35;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
65;21100451688;"Lean Construction Journal";journal;"15551369";0,256;Q3;24;4;14;179;13;9;0,50;44,75;33,33;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
66;17442;"Structural Concrete";journal;"14644177, 17517648";0,230;Q3;54;25;50;348;13;50;0,06;13,92;24,39;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
68;21100201048;"Proceedings of NordDesign 2006 Conference";conference and proceedings;"-";0,100;-;6;0;44;0;12;43;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
69;16910;"Public Roads";trade journal;"00333735";0,104;Q4;13;31;111;13;12;111;0,12;0,42;21,82;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
70;21100197920;"Underground Space Use: Analysis of the Past and Lessons for the Future - Proceedings of the 31st ITA-AITES World Tunnel Congress";conference and proceedings;"-";0,125;-;12;0;202;0;11;199;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
71;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,154;Q3;38;26;40;537;10;34;0,21;20,65;16,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
72;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,102;-;6;0;48;0;9;47;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
73;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,143;-;7;15;77;183;9;70;0,06;12,20;6,06;1;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
74;16776;"Leadership and Management in Engineering";journal;"15326748";0,108;Q4;23;36;92;95;9;82;0,09;2,64;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,102;-;5;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
76;14500154727;"Structural Stability Research Council - Proceedings 2006 Annual Stability Conference";conference and proceedings;"-";0,105;-;3;0;26;0;8;24;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
77;21100197921;"Advances in Reliability and Optimization of Structural Systems - Proceedings of the 12th WG 7.5 Working Conference on Reliability and Optimization of Structural Systems";conference and proceedings;"-";0,105;-;3;0;33;0;7;31;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
78;13000154723;"Association of State Dam Safety Officials - Dam Safety 2006, Proceedings from the 2006 Annual Conference";conference and proceedings;"-";0,100;-;4;0;92;0;7;91;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
79;145594;"Military Operations Research";journal;"02755823";0,159;Q3;15;18;33;351;7;30;0,21;19,50;10,26;4;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
80;21100264001;"Association of State Dam Safety Officials Annual Conference 2005, Dam Safety 2005";conference and proceedings;"-";0,101;-;3;0;73;0;6;72;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
81;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,109;-;5;0;158;0;6;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
82;21100199787;"COBRA 2006 - Proceedings of the Annual Research Conference of the Royal Institution of Chartered Surveyors";conference and proceedings;"-";0,114;-;7;0;78;0;5;77;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
83;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;0;328;0;5;281;0,02;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
84;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,103;-;6;0;193;0;5;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
85;15022;"Civil Engineering Practice";trade journal;"08869685";0,111;Q4;7;8;29;128;4;28;0,11;16,00;7,14;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
86;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,200;Q3;18;18;20;458;4;20;0,20;25,44;4,00;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
87;21100497042;"41st International Universities Power Engineering Conference, UPEC 2006, Conference Procedings";conference and proceedings;"-";0,101;-;8;0;60;0;3;59;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
88;21100197964;"Improvement of Buildings' Structural Quality by New Technologies - Proceedings of the Final Conference of COST Action C12";conference and proceedings;"-";0,103;-;4;0;65;0;3;63;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
