Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,779;Q2;36;39;49;2753;235;48;4,80;70,59;21,79;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,707;Q1;19;38;120;552;234;120;2,21;14,53;12,64;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,604;Q2;56;152;448;5355;906;448;2,07;35,23;22,39;0;12;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,586;Q2;22;19;70;904;86;70;0,73;47,58;23,13;0;1;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,341;Q3;34;28;92;874;148;92;1,39;31,21;20,25;0;2;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
6;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,292;Q3;15;27;108;899;79;108;0,90;33,30;27,69;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,273;Q3;13;74;163;1775;135;163;0,83;23,99;21,72;0;7;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
8;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,262;Q3;29;0;106;0;79;106;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
9;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,214;Q3;54;358;1362;8966;764;1359;0,57;25,04;24,55;0;24;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,200;Q4;10;176;635;3532;124;630;0,20;20,07;23,68;0;11;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;12400154725;"Journal of Magnetics";journal;"12261750";0,198;Q4;20;108;302;2537;200;302;0,50;23,49;25,15;0;12;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,138;-;13;0;1258;0;253;1256;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
13;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;0;1038;0;0;0,00;25,32;24,18;0;5;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";;-;5;87;0;1158;0;0;0,00;13,31;20,90;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics; Applied Mathematics; Instrumentation; Signal Processing; Speech and Hearing";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
