Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,255;Q1;83;79;238;1453;161;205;0,71;18,39;86,57;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;29341;"Pediatric nursing";journal;"00979805";0,159;Q4;51;72;275;458;78;252;0,27;6,36;84,31;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
3;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,201;Q2;74;66;193;1481;73;182;0,35;22,44;78,68;10;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
4;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;66;211;72;3;210;0,01;1,09;77,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
5;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,184;Q3;56;59;165;1728;35;164;0,24;29,29;61,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
6;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,109;Q4;30;36;81;901;9;63;0,11;25,03;94,29;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
7;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,844;Q1;46;34;92;644;57;74;0,63;18,94;58,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
8;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;27;117;741;58;100;0,51;27,44;83,82;7;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
9;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,164;Q3;48;26;87;630;20;82;0,25;24,23;62,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
11;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,219;Q2;43;25;81;546;28;58;0,29;21,84;90,70;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,165;Q3;50;25;70;561;34;70;0,41;22,44;85,71;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
13;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,193;Q2;47;24;86;132;33;73;0,37;5,50;94,59;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
14;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,288;Q1;42;22;58;576;31;52;0,46;26,18;91,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q1)";"Nursing"
15;17600155117;"Devenir";journal;"10158154";0,203;Q2;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,258;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
