Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,511;Q1;26;21;61;1666;51;59;0,73;79,33;43,48;15;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,499;Q2;29;27;79;382;62;73;0,84;14,15;25,86;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;21100202950;"Zephyrus";journal;"05147336";0,418;Q1;13;17;61;1115;46;61;0,51;65,59;23,91;17;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;16000154716;"Archaeofauna";journal;"11326891";0,354;Q1;21;12;43;898;25;42;0,58;74,83;57,14;6;2;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;21100824034;"Virtual Archaeology Review";journal;"19899947";0,350;Q1;17;17;23;507;45;23;1,96;29,82;31,37;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;83082;"Historia Agraria";journal;"11391472";0,336;Q1;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q1;8;23;35;1838;19;35;0,60;79,91;29,82;18;0;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100800034;"OBETS";journal;"19891385";0,277;Q2;12;25;63;1129;44;62;0,59;45,16;37,29;0;11;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;13984;"Revista de Historia Industrial";journal;"11327200";0,260;Q2;12;22;96;1217;45;94;0,54;55,32;57,14;0;5;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
10;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,252;Q2;9;21;59;1278;25;59;0,44;60,86;34,21;12;4;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;Q1;11;11;33;432;12;31;0,33;39,27;50,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
12;19900191944;"OCNOS";journal;"1885446X";0,249;Q1;16;22;75;918;35;75;0,44;41,73;60,47;0;12;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
13;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;7;46;730;14;44;0,26;104,29;40,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;19600157795;"Teorema";journal;"02101602";0,245;Q2;10;39;85;668;25;83;0,15;17,13;32,26;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;-;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
16;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,234;Q2;12;40;80;798;68;79;0,78;19,95;32,35;0;7;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q1;15;35;109;982;36;102;0,25;28,06;47,27;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,229;Q1;11;41;122;1246;24;120;0,20;30,39;54,93;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;21100204103;"Complutum";journal;"11316993, 19882327";0,228;Q1;11;11;76;830;21;76;0,19;75,45;31,03;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,226;Q1;12;51;99;2095;28;98;0,32;41,08;54,39;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100416319;"Digithum";journal;"15752275";0,224;Q3;6;12;32;429;11;26;0,40;35,75;33,33;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;5800207635;"Theoria (Spain)";journal;"04954548";0,217;Q2;17;31;69;969;36;62;0,61;31,26;21,21;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
23;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,208;Q1;8;21;41;708;29;39;0,71;33,71;32,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,195;Q2;14;16;48;706;20;48;0,22;44,13;25,00;1;4;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
25;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q3;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
26;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q1;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;21100241784;"Oceanide";journal;"19896328";0,189;Q3;3;11;26;300;3;25;0,06;27,27;100,00;0;2;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;27640;"Asclepio";journal;"19883102, 02104466";0,187;Q3;15;22;87;1123;14;83;0,09;51,05;31,25;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
29;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,181;Q2;6;19;40;767;9;40;0,07;40,37;25,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q2)";"Arts and Humanities"
30;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q2;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;12616;"Dynamis";journal;"02119536";0,177;Q3;15;19;66;1522;19;65;0,19;80,11;70,83;0;6;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
32;21100211106;"Historia Social";journal;"02142570";0,176;Q2;9;26;67;1338;19;66;0,31;51,46;31,03;0;7;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100203940;"Scripta Theologica";journal;"00369764";0,166;Q1;5;33;77;856;30;77;0,49;25,94;14,29;0;2;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,165;Q2;11;27;80;1264;37;78;0,46;46,81;37,04;1;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,162;Q1;9;48;117;2241;17;116;0,10;46,69;38,30;1;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
36;5800207642;"Oralia";book series;"15751430";0,160;Q1;7;14;42;473;7;40;0,20;33,79;72,22;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;18,18;1;4;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
38;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,155;-;9;24;75;1028;16;71;0,20;42,83;32,14;3;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
39;5700160314;"Historia Contemporanea";journal;"11302402";0,155;Q2;9;27;66;1442;8;63;0,12;53,41;13,79;1;7;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
40;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;-;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
41;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q1;15;13;30;648;14;30;0,30;49,85;64,71;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
42;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q3;20;55;207;2162;49;185;0,24;39,31;29,35;6;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21100211326;"Araucaria";journal;"15756823";0,152;Q2;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;21100226416;"Cauriensia";journal;"18864945";0,150;Q2;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
45;21100204105;"Daimon";journal;"11300507, 19894651";0,146;Q2;7;52;207;1413;17;204;0,08;27,17;41,18;1;8;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
46;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,145;Q1;9;14;39;694;13;39;0,31;49,57;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q2;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;16300154727;"Pensamiento";journal;"00314749";0,142;Q2;8;49;228;1725;42;212;0,22;35,20;26,42;0;4;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
49;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q2;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,138;Q1;7;16;45;652;11;44;0,13;40,75;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;14;40;927;13;39;0,27;66,21;22,22;7;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,131;Q2;8;26;83;813;9;83;0,09;31,27;48,28;2;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q2;7;27;44;650;9;42;0,23;24,07;58,62;0;2;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
54;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,131;Q3;6;17;47;592;6;47;0,19;34,82;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
55;21100407560;"Hipogrifo";journal;"23281308";0,130;Q2;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,130;Q2;5;11;21;632;4;21;0,19;57,45;18,18;0;4;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
57;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,129;Q2;11;33;64;1349;11;57;0,08;40,88;45,65;1;11;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,129;Q2;10;67;172;836;44;164;0,22;12,48;21,59;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
59;21100218321;"Ayer";journal;"11342277";0,128;Q2;10;53;50;1678;12;49;0,24;31,66;23,64;0;9;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;19400158904;"Cedille";journal;"16994949";0,127;Q2;5;32;72;767;7;72;0,04;23,97;69,70;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q2;8;15;24;623;13;24;0,54;41,53;31,82;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;21100266548;"Aula Orientalis";journal;"02125730";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q2;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
64;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;21;36;876;12;33;0,35;41,71;42,86;0;3;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
65;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,123;Q3;4;33;67;780;3;65;0,04;23,64;23,53;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
66;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,123;Q3;6;6;33;345;1;26;0,04;57,50;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q2;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
68;21100456735;"Lucentum";journal;"19899904, 02132338";0,123;Q3;6;17;54;1173;8;54;0,14;69,00;34,62;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
69;21100442068;"Revista de Historiografia";journal;"18852718";0,121;Q3;7;33;105;1799;7;96;0,04;54,52;23,53;1;8;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
70;16100154733;"Edad de Oro";journal;"02120429";0,120;Q2;6;10;46;426;3;46;0,09;42,60;45,45;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
71;21100247035;"Estudios Biblicos";journal;"00141437";0,119;Q2;3;15;30;676;3;30;0,15;45,07;11,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
72;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,118;Q3;12;28;79;1654;16;76;0,25;59,07;39,29;3;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
73;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
74;5700170927;"Atlantis";journal;"02106124";0,118;Q2;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;21100223517;"Historia del Presente";journal;"15798135";0,117;Q3;4;24;34;880;7;30;0,18;36,67;36,36;0;4;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
76;19700177033;"Artnodes";journal;"16955951";0,116;Q2;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
77;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q3;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q2;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
79;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q2;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,113;Q3;5;13;24;1005;5;24;0,17;77,31;45,00;10;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;19700172808;"Isegoria";journal;"19888376, 11302097";0,113;Q3;9;33;100;930;15;96;0,14;28,18;26,47;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
82;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q3;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
83;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,113;Q4;7;29;52;1060;3;52;0,06;36,55;38,89;4;10;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
84;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,112;Q4;21;0;81;0;15;76;0,20;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
85;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q4;5;35;69;745;12;58;0,10;21,29;45,45;0;6;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q2;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q2;4;22;42;861;6;42;0,14;39,14;26,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
89;21100843666;"Aportes";journal;"23864850, 02135868";0,111;Q3;4;24;26;1052;3;24;0,12;43,83;11,54;0;4;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q3)";"Arts and Humanities"
90;19700188131;"Gladius";journal;"19884168, 0436029X";0,111;Q3;6;10;25;433;3;25;0,06;43,30;13,33;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
91;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;21100815369;"Quiroga";journal;"22547037";0,111;Q2;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
