Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;16000154712;"Canadian Literature";journal;"00084360";0,100;Q3;11;25;55;628;9;45;0,14;25,12;78,26;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
40;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;23;86;511;0;83;0,00;22,22;45,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;23;67;359;1;48;0,00;15,61;40,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;41;141;32;0;140;0,00;0,78;40,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
37;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,100;Q4;13;31;66;1452;10;66;0,16;46,84;56,67;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;41;80;797;3;78;0,04;19,44;54,35;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16200154701;"Essays on Canadian Writing";journal;"03160300";0,100;Q4;10;0;80;0;8;79;0,07;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;31;90;570;1;88;0,02;18,39;40,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;25;79;999;3;74;0,04;39,96;26,09;2;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;32;117;28;0;116;0,00;0,88;41,94;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q3;4;10;39;314;0;38;0,00;31,40;40,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;50;157;7;2;144;0,00;0,14;34,62;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
29;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
28;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;84;849;3;80;0,03;27,39;50,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,100;Q4;4;17;49;0;0;49;0,00;0,00;25,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
26;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;33;79;834;2;75;0,02;25,27;21,74;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
25;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;41;87;653;1;84;0,00;15,93;54,55;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;17700154903;"Antigonish Review";journal;"00035661";0,101;Q2;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;8;27;170;0;27;0,00;21,25;37,50;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;32;270;0;32;0,00;27,00;71,43;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q3;6;5;17;275;1;17;0,10;55,00;16,67;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
20;16100154774;"Texte";journal;"07158920";0,101;Q2;1;11;22;304;0;22;0,00;27,64;63,64;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;11;34;185;0;28;0,00;16,82;30,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;5600152960;"Diaspora";journal;"10442057";0,102;Q3;15;9;30;385;2;26;0,07;42,78;30,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q2;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q2;9;11;6;197;0;6;0,00;17,91;30,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;16400154710;"Modern Drama";journal;"00267694, 17125286";0,108;Q2;13;31;104;911;6;103;0,08;29,39;60,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;24983;"Urban History Review";journal;"07030428";0,111;Q3;13;12;22;1316;5;21;0,27;109,67;38,46;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
13;24949;"Mosaic";journal;"00271276";0,114;Q2;17;42;125;861;9;122;0,04;20,50;58,14;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;14973;"Histoire Sociale";journal;"19186576, 00182257";0,122;Q3;14;13;42;1544;5;42;0,04;118,77;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,124;Q1;11;27;53;688;5;52;0,03;25,48;61,54;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;11;33;546;2;33;0,04;49,64;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
9;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,144;Q2;8;12;39;991;3;37;0,03;82,58;72,73;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
8;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,144;Q1;8;25;56;753;7;54;0,08;30,12;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,170;Q2;19;24;79;1109;22;76;0,22;46,21;28,57;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
6;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,174;Q1;23;16;44;1973;14;44;0,11;123,31;64,71;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
5;24424;"Canadian Review of American Studies";journal;"00077720";0,175;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
4;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,187;Q2;18;16;44;1110;19;43;0,36;69,38;13,33;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
3;5700176055;"Phoenix";journal;"00318299";0,192;Q1;18;18;15;944;3;15;0,33;52,44;17,65;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
2;24448;"Meta (Canada)";journal;"14921421, 00260452";0,204;Q2;40;162;162;3544;42;156;0,26;21,88;54,08;4;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1;42008;"Anthropologica";journal;"00035459";;-;22;17;0;1091;0;0;0,00;64,18;35,00;3;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
