Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,242;Q2;58;261;597;3203;269;587;0,40;12,27;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,197;Q2;41;40;120;997;58;120;0,50;24,93;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,175;Q3;91;63;123;1730;87;97;0,88;27,46;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15711;"Geotechnical Engineering";journal;"00465828";0,169;Q2;24;15;43;274;3;43;0,09;18,27;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
5;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,162;Q3;53;280;1059;5023;336;1055;0,32;17,94;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,153;Q3;24;11;41;283;9;41;0,22;25,73;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
7;14997;"International Agricultural Engineering Journal";journal;"08582114";0,115;Q3;16;13;52;295;4;52;0,12;22,69;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
8;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
9;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,110;Q3;3;0;2;0;0;2;0,00;0,00;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
10;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
11;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;14;30;119;2;30;0,10;8,50;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
12;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";;-;15;5;0;92;0;0;0,00;18,40;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary";"Multidisciplinary"
13;4000151817;"ScienceAsia";journal;"15131874";;-;44;34;116;621;10;116;0,02;18,26;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
