Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,194;Q1;24;118;239;4931;39;220;0,18;41,79;19,05;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;23,08;1;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;17500154725;"Acta Theologica";journal;"10158758";0,134;Q2;10;40;105;1457;7;98;0,07;36,43;27,78;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;17700154930;"Missionalia";journal;"02569507";0,115;Q3;12;16;80;461;4;65;0,04;28,81;8,33;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
5;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;33;85;716;3;82;0,05;21,70;35,48;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;39;487;5;39;0,04;30,44;26,67;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;28;91;410;0;84;0,00;14,64;28,00;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,100;Q4;10;21;49;1056;10;48;0,13;50,29;16,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
9;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;0;703;0;0;0,00;24,24;13,04;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
10;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;1;10;0;1;0,00;10,00;0,00;1;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
11;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;0,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;9;12;228;0;12;0,00;25,33;28,57;0;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;1;9;11;0;9;0,00;11,00;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
