Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q2;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
2;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;291;442;3168;98;442;0,27;10,89;15,34;3;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
3;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,103;Q4;5;88;469;19;2;370;0,00;0,22;22,92;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q2;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,115;-;10;0;276;0;55;271;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
6;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;102;307;591;5;264;0,02;5,79;18,10;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
7;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,118;-;10;0;246;0;40;242;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;Q3;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
10;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;215;0;1;200;0,01;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
11;14978;"Carreteras";journal;"02126389";0,111;Q4;5;74;223;403;4;199;0,03;5,45;13,16;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
12;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,114;-;9;0;183;0;48;179;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
