Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";1,829;Q1;119;61;72;1451;65;71;0,90;23,79;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,516;Q1;112;19;70;879;119;68;1,44;46,26;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,302;Q1;82;30;74;1048;100;74;1,10;34,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16159;"Review of Derivatives Research";journal;"13806645, 15737144";1,287;Q1;28;10;18;292;22;18;1,22;29,20;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;-;93;71;215;1835;214;207;0,74;25,85;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;16062;"Quantitative Finance";journal;"14697696, 14697688";0,955;Q1;82;77;203;1911;275;163;0,96;24,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
9;24230;"Review of World Economics";journal;"16102878";0,920;Q1;63;31;88;899;82;87;0,70;29,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;20152;"Topics in Macroeconomics";journal;"15345998";0,859;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;28979;"Journal of Economic History";journal;"14716372, 00220507";0,821;Q1;70;36;112;1801;97;100;0,88;50,03;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
12;4100151526;"Advances in Strategic Management";book series;"07423322";0,805;Q1;37;13;40;735;28;38;0,52;56,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19053;"Computational Economics";journal;"09277099, 15729974";0,771;Q1;47;25;97;624;48;87;0,68;24,96;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
14;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,771;Q1;73;25;69;828;67;67;0,76;33,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;28970;"Journal of Cultural Economics";journal;"08852545";0,736;Q1;52;18;49;515;48;45;1,09;28,61;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;28524;"European Review of Economic History";journal;"13614916, 14740044";0,645;Q1;41;13;34;693;27;34;0,76;53,31;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
18;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q1;102;44;111;900;64;111;0,60;20,45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
19;28446;"Contributions to Theoretical Economics";journal;"15345971";0,634;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,629;Q1;74;19;60;583;65;60;0,50;30,68;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,616;Q1;62;19;56;866;45;55;0,83;45,58;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q1;35;12;38;284;25;38;0,68;23,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
23;21210;"Local Economy";journal;"14709325, 02690942";0,577;Q1;46;37;94;710;68;93;0,61;19,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,570;Q1;121;39;93;1908;179;93;1,71;48,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28390;"Advances in Economic Analysis and Policy";journal;"15380637";0,524;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;20054;"Contributions to Macroeconomics";journal;"15346005";0,519;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,505;Q1;16;0;16;0;7;14;0,75;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
28;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,469;Q1;21;20;60;681;27;59;0,33;34,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,442;Q1;42;36;130;843;45;120;0,32;23,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,439;Q1;30;7;9;556;7;9;0,78;79,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
31;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q1;34;18;46;222;25;46;0,38;12,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
32;29441;"Review of Economic Design";journal;"14344750, 14344742";0,412;Q1;27;11;72;195;19;71;0,29;17,73;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
33;26249;"Maritime Economics and Logistics";journal;"14792931";0,405;Q2;62;22;71;558;45;63;0,65;25,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28527;"Experimental Economics";journal;"15736938, 13864157";0,380;Q2;65;15;16;386;7;16;0,44;25,73;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,377;Q2;56;26;83;421;49;81;0,56;16,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
37;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;-;84;44;171;846;112;160;0,60;19,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
38;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,351;Q2;38;21;53;909;25;53;0,43;43,29;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
39;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,307;Q2;39;36;132;535;51;132;0,37;14,86;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,300;Q2;17;0;34;0;34;32;1,32;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,300;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
42;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,273;Q2;61;27;76;785;23;70;0,31;29,07;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;24191;"Review of Political Economy";journal;"14653982, 09538259";0,270;Q2;36;23;53;1591;21;51;0,40;69,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,264;Q2;67;66;129;1347;105;109;0,86;20,41;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
45;20060;"Economics of Governance";journal;"14356104, 14358131";0,261;Q2;30;14;17;296;11;17;0,65;21,14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
47;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,253;Q2;17;60;108;1043;29;103;0,19;17,38;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
48;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,252;Q2;21;21;43;993;16;43;0,37;47,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
49;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,251;Q2;24;10;18;883;12;17;0,67;88,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q2;46;45;107;770;35;107;0,24;17,11;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
51;11800154587;"China Information";journal;"0920203X, 1741590X";0,244;Q2;31;9;27;358;5;27;0,13;39,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,243;Q2;37;51;44;1196;17;44;0,39;23,45;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
53;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,241;Q2;42;23;73;829;45;66;0,59;36,04;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
54;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,237;-;66;30;29;993;32;28;1,10;33,10;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
55;144642;"Managerial Auditing Journal";journal;"02686902";0,237;Q2;71;73;191;2090;77;191;0,42;28,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,229;Q2;41;23;142;287;63;129;0,35;12,48;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
57;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,224;Q2;58;34;77;780;23;71;0,22;22,94;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
58;28854;"International Trade Journal";journal;"08853908, 15210545";0,220;Q2;26;13;52;364;10;50;0,03;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,211;Q2;57;39;103;207;56;98;0,47;5,31;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,207;Q2;23;20;19;377;5;17;0,26;18,85;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q2;23;12;9;329;3;9;0,33;27,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;16106;"Foresight";journal;"14659832, 14636689";0,199;Q2;40;52;153;681;30;151;0,12;13,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
63;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,197;Q2;16;16;52;438;13;51;0,18;27,38;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
64;200147129;"Cato Journal";journal;"02733072";0,194;Q2;34;17;66;257;28;66;0,81;15,12;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q2;32;23;73;641;49;72;0,63;27,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,183;Q3;35;21;46;945;8;46;0,17;45,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;72;228;1695;57;228;0,24;23,54;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
68;23702;"Recherches Economiques de Louvain";journal;"07704518";0,166;Q3;10;20;51;454;5;50;0,07;22,70;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
69;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,161;Q3;10;0;24;0;1;24;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
70;5800191435;"Economic Analysis and Policy";journal;"03135926";0,154;-;59;11;60;251;14;60;0,28;22,82;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,146;Q3;64;20;40;845;14;40;0,42;42,25;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,145;Q3;11;19;52;381;11;50;0,15;20,05;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,140;-;15;13;35;402;4;35;0,05;30,92;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
74;145661;"International Advances in Economic Research";journal;"10830898";0,140;Q3;32;28;104;552;7;103;0,05;19,71;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
75;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q3;15;40;118;1234;11;118;0,09;30,85;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,135;Q3;23;25;21;1196;10;21;0,48;47,84;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
77;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,132;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
78;21100299417;"Young Consumers";journal;"17473616, 17587212";0,131;Q3;39;37;62;170;20;62;0,32;4,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;145660;"Atlantic Economic Journal";journal;"01974254";0,130;Q3;28;0;88;0;18;88;0,28;0,00;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
80;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q3;37;45;112;0;16;100;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,130;Q3;10;36;95;502;6;90;0,01;13,94;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
82;6700153287;"Economics Bulletin";journal;"15452921";0,129;Q3;38;107;257;1327;22;257;0,07;12,40;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
83;24352;"Journal of Economic Studies";journal;"01443585";0,129;Q3;55;42;83;736;12;82;0,12;17,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
84;85667;"EuroChoices";journal;"14780917";0,128;-;22;20;23;0;3;23;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
85;5800175373;"Juncture";journal;"1744540X, 20505876";0,126;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;145680;"Business Information Review";journal;"02663821";0,125;Q3;23;29;87;94;6;75;0,06;3,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,125;Q3;40;25;57;528;8;51;0,13;21,12;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
88;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,125;Q3;49;42;137;1559;43;137;0,39;37,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
