Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,073;Q1;214;58;142;8501;2272;121;15,31;146,57;48,29;8;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";4,443;Q1;170;329;892;8150;4884;557;5,51;24,77;57,96;23;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,993;Q1;257;348;865;13953;5333;745;5,23;40,09;55,50;16;140;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,895;Q1;243;585;1363;13721;6655;842;4,19;23,45;52,16;21;140;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,198;Q1;110;182;357;8340;2181;355;4,80;45,82;50,74;1;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,171;Q1;133;259;680;10576;2907;564;4,15;40,83;53,06;7;72;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q1;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q1;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,082;Q1;203;251;702;17597;2955;654;3,82;70,11;46,34;1;51;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24613;"Contraception";journal;"00107824, 18790518";1,071;Q1;114;200;507;4965;1395;447;2,30;24,83;76,84;40;169;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;130083;"Reproductive Medicine and Biology";journal;"14455781";1,046;Q1;38;61;166;2766;721;163;4,22;45,34;36,65;2;7;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;144680;"Reproductive Health";journal;"17424755";1,042;Q1;76;242;590;10547;2285;584;3,22;43,58;61,76;37;221;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q1;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q1;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q1;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;17069;"Placenta";journal;"01434004, 15323102";0,840;Q1;142;232;497;11170;1710;486;3,06;48,15;53,75;3;100;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q1;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
20;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q2;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100232419;"Andrology";journal;"20472927, 20472919";0,772;Q2;67;192;422;9870;1580;400;3,67;51,41;42,01;22;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19499;"BMC Women's Health";journal;"14726874";0,742;Q2;64;431;641;16462;2037;639;2,74;38,19;58,35;28;278;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,720;Q2;76;48;137;1606;427;123;3,11;33,46;59,55;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
24;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,711;Q2;67;39;215;1371;584;136;2,52;35,15;78,43;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,692;Q2;71;62;213;2137;515;209;2,66;34,47;51,53;1;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;457;826;17335;1730;633;1,97;37,93;28,98;7;263;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
27;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,635;Q2;116;599;1554;17852;3525;1290;2,21;29,80;52,00;34;269;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,615;Q2;56;46;147;2367;455;136;2,86;51,46;47,14;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
29;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,590;Q2;48;47;107;2800;213;106;1,92;59,57;59,76;4;40;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
30;20000195094;"Cell Journal";journal;"22285806, 22285814";0,563;-;40;114;224;4017;666;224;3,28;35,24;42,86;0;44;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;19397;"BMC Urology";journal;"14712490";0,552;Q2;53;181;446;5011;1018;446;2,06;27,69;28,26;3;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
32;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,551;Q2;44;319;441;9150;901;385;1,98;28,68;52,68;10;138;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,542;Q2;26;31;52;1189;145;51;2,63;38,35;42,33;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
34;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,531;Q2;15;12;92;334;220;91;2,39;27,83;64,91;4;5;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
35;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,530;Q2;45;73;230;1441;284;148;1,36;19,74;71,98;13;67;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;21100896357;"Contraception: X";journal;"25901516";0,528;Q2;12;20;46;418;83;46;1,80;20,90;81,91;3;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
37;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q2;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,491;Q2;32;43;120;1186;287;104;2,22;27,58;47,87;0;11;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
39;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,479;Q3;32;48;100;1927;249;98;2,13;40,15;46,04;0;13;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
40;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;59;116;991;236;116;1,90;16,80;21,36;0;33;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Urology (Q2); Oncology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,469;Q3;84;274;463;6318;963;460;1,88;23,06;45,17;0;24;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3); Genetics (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,465;Q3;38;46;174;1610;443;165;2,54;35,00;49,14;0;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
43;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q3;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
44;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,451;Q3;43;76;185;1930;406;173;2,08;25,39;54,64;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
45;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q3;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;27487;"Human Fertility";journal;"14647273, 17428149";0,398;Q3;47;45;117;1520;261;99;2,15;33,78;54,75;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,397;Q3;44;110;298;3223;563;289;1,62;29,30;53,78;1;34;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;98899;"African journal of reproductive health";journal;"11184841";0,360;Q3;49;139;211;3283;239;183;0,85;23,62;47,49;1;111;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
49;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,357;Q3;22;17;75;787;123;65;1,29;46,29;62,71;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
50;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,306;Q3;26;46;150;1759;216;144;1,16;38,24;46,71;1;18;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,283;Q3;37;148;460;4284;383;382;0,71;28,95;55,61;3;73;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,254;Q3;17;52;237;1412;250;229;0,97;27,15;65,32;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,252;Q3;22;160;428;5475;301;427;0,66;34,22;72,23;0;66;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
54;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,247;Q3;14;31;89;725;49;81;0,47;23,39;57,58;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
55;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q3;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
56;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,203;Q3;13;39;77;1173;60;76;0,51;30,08;31,93;0;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
57;21100254353;"New Bioethics";journal;"20502877, 20502885";0,198;Q3;15;25;81;1135;62;66;1,00;45,40;41,67;0;11;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
58;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,183;Q4;20;64;206;376;105;171;0,49;5,88;67,29;1;26;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
59;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,181;Q4;8;183;143;4281;78;143;0,55;23,39;51,34;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q4)";"Medicine"
60;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,179;Q4;7;29;114;1821;68;114;0,66;62,79;45,45;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
61;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,136;Q4;4;40;68;948;20;67;0,29;23,70;36,72;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
62;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,136;Q4;7;105;189;2784;78;185;0,41;26,51;73,82;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
63;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,133;Q4;7;86;109;3299;69;109;0,63;38,36;66,80;0;34;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
64;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,130;Q4;8;17;47;1055;37;37;0,79;62,06;75,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
65;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,125;Q4;8;20;49;331;7;43;0,08;16,55;54,39;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
66;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,118;Q4;37;230;653;6712;117;650;0,19;29,18;52,37;1;94;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
67;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,118;Q4;5;125;132;4278;27;132;0,20;34,22;63,69;1;72;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
69;27630;"Journal of reproductive medicine, The";journal;"00247758";0,116;Q4;74;76;257;1474;16;238;0,05;19,39;53,64;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;71;115;1543;18;107;0,13;21,73;54,62;1;35;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,107;Q4;6;179;178;6075;32;178;0,18;33,94;49,44;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,107;Q4;13;0;10;0;1;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101096403;"Androgens";journal;"26894653";;-;7;31;12;2515;8;10;0,67;81,13;41,46;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";;-;5;24;56;507;22;56;0,39;21,13;26,09;0;18;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine";"Medicine"
78;21101061925;"F and S Reports";journal;"26663341";;-;12;93;66;2055;45;48;0,68;22,10;63,58;3;22;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
79;21101093031;"F and S Reviews";journal;"26665719";;-;7;26;2;2747;3;2;1,50;105,65;57,39;1;11;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
80;21101065167;"F and S Science";journal;"2666335X";;-;7;46;26;1928;12;21;0,46;41,91;51,65;0;10;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Medicine (miscellaneous); Reproductive Medicine";"Medicine"
81;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;110;12;6040;12;12;1,00;54,91;58,67;8;74;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
82;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";;-;4;42;0;1175;0;0;0,00;27,98;51,43;0;21;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
83;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;124;1791;86;120;0,69;27,98;64,06;0;46;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
84;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;42;136;1508;3;131;0,02;35,90;46,99;0;18;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
86;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;71;139;1578;7;132;0,05;22,23;73,77;0;30;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
