Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,880;Q1;131;18;58;1558;327;58;4,21;86,56;30,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,112;Q1;87;55;135;1442;344;134;2,67;26,22;19,47;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,921;Q1;140;121;324;6274;858;323;2,50;51,85;26,74;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,901;Q1;87;39;134;1679;376;133;2,27;43,05;11,03;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,786;Q1;157;180;543;10118;1333;521;1,98;56,21;27,03;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;28372;"Oceanography and Marine Biology";book series;"00783218";1,630;Q1;59;10;30;1742;59;18;1,97;174,20;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,466;Q1;129;154;383;6970;898;377;2,25;45,26;22,02;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,320;Q1;58;28;67;958;93;66;1,00;34,21;18,52;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,289;Q1;56;20;94;362;179;90;1,79;18,10;30,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,197;Q1;229;293;937;10080;1959;816;1,93;34,40;36,95;139;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;13040;"Antarctic Science";journal;"09541020, 13652079";1,066;Q1;76;66;178;2715;294;166;1,64;41,14;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,018;Q2;138;172;459;7120;783;454;1,60;41,40;23,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,998;Q2;19;0;8;0;17;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;28333;"Ocean and Coastal Management";journal;"09645691";0,915;Q2;107;61;149;2020;240;147;1,30;33,11;33,04;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;22310;"Polar Research";journal;"17518369, 08000395";0,752;Q2;59;12;62;430;72;60;0,97;35,83;22,22;2;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;60179;"Fisheries Oceanography, Supplement";journal;"13619470";0,704;Q2;13;0;13;0;12;13;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,465;Q2;42;26;73;1270;50;73;0,58;48,85;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
18;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,379;Q2;45;39;37;1874;27;36;0,73;48,05;28,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;25659;"Journal of Navigation";journal;"03734633, 14697785";0,235;Q3;66;42;120;688;85;117;0,63;16,38;18,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,213;-;46;357;790;5212;242;782;0,31;14,60;23,25;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
21;22656;"Hydrographic Journal";journal;"03097846";0,200;Q3;12;23;47;291;9;42;0,11;12,65;4,17;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
22;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,163;Q3;30;33;90;703;24;83;0,29;21,30;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,161;Q3;41;20;69;368;21;69;0,21;18,40;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
24;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,112;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q4)";"Earth and Planetary Sciences"
25;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,111;Q4;13;25;72;981;7;70;0,12;39,24;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
26;74575;"International Ocean Systems";trade journal;"14710188";0,107;Q4;5;19;52;11;4;52;0,00;0,58;21,74;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;19700180790;"Large Marine Ecosystems";book series;"15700461";0,106;Q4;17;22;20;1163;4;1;0,20;52,86;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;4;26;102;2;26;0,10;25,50;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,101;Q4;9;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
30;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;40;74;29;0;74;0,00;0,73;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";;-;36;16;0;1231;0;0;0,00;76,94;17,65;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology; Archeology (arts and humanities); Ecology; History; Oceanography";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
