Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,237;Q3;17;19;64;798;18;63;0,29;42,00;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
2;15488;"L'Encephale";journal;"00137006";0,214;Q3;55;145;531;3645;248;488;0,47;25,14;40,67;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,208;Q3;15;54;167;1588;26;161;0,20;29,41;33,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,204;Q3;20;74;250;1993;79;239;0,29;26,93;45,71;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
6;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,182;Q3;17;109;350;1776;57;350;0,18;16,29;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
7;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,173;Q3;11;31;92;417;12;83;0,17;13,45;50,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
8;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q3;26;170;469;2746;84;329;0,16;16,15;40,19;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
9;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;51,72;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
10;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,132;Q4;11;109;359;1970;25;317;0,07;18,07;33,56;2;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,126;Q4;10;44;127;896;7;125;0,07;20,36;38,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;29952;"Soins Psychiatrie";journal;"02416972";0,124;Q4;11;77;260;545;8;198;0,04;7,08;55,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,122;Q4;10;50;149;997;16;141;0,11;19,94;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,111;Q4;9;33;82;467;9;77;0,05;14,15;35,48;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700155818;"Topique";journal;"00409375";0,110;Q4;6;60;189;1238;5;177;0,04;20,63;35,29;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17700155812;"Champ Psychosomatique";journal;"12665371";0,105;Q4;7;43;136;675;8;125;0,05;15,70;48,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;23;95;475;7;76;0,06;20,65;31,25;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;0;34;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
19;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;30;101;591;2;99;0,03;19,70;40,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;47;94;588;1;90;0,02;12,51;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;34;73;724;0;70;0,00;21,29;44,83;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;84;585;19;72;0,25;25,43;58,70;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
