Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,581;Q2;103;1662;4239;58388;4163;4070;0,95;35,13;24,78;97;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;7700153231;"New Zealand Plant Protection";journal;"11759003";0,395;Q2;26;43;174;667;97;173;0,60;15,51;44,94;7;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
3;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,367;Q2;51;34;138;791;126;131;0,81;23,26;41,11;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;700147201;"Inwood Magazine";trade journal;"11769785";0,102;Q4;2;22;132;0;1;126;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
5;22106;"Notornis";journal;"00294470";0,295;Q3;25;32;126;738;41;115;0,16;23,06;22,73;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,180;Q1;38;30;92;1330;156;92;1,00;44,33;29,70;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
7;12883;"New Zealand Journal of Ecology";journal;"01106465";1,109;Q1;56;37;85;1640;157;82;2,11;44,32;36,63;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,265;Q2;16;37;117;187;17;67;0,16;5,05;23,53;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,393;Q3;22;10;33;655;44;33;1,47;65,50;40,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
10;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,350;Q2;19;6;34;147;33;30;0,97;24,50;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
11;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;13;366;3;12;0,25;45,75;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
12;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,104;Q4;49;13;6;892;0;4;0,00;68,62;27,50;2;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,328;Q3;18;1;2;80;2;2;1,00;80,00;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
