Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,674;Q2;120;1230;2311;33865;3926;2285;1,48;27,53;27,47;8;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,129;-;34;1324;1914;20995;373;1853;0,20;15,86;14,81;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,259;Q1;174;482;1324;17018;4738;1321;3,16;35,31;33,72;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,404;Q1;245;365;404;14583;1885;402;4,58;39,95;31,33;6;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
5;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,902;Q1;134;366;173;13009;592;173;3,42;35,54;33,24;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,885;Q2;129;353;778;12829;2152;773;2,64;36,34;29,71;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
7;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,037;Q1;192;286;815;12265;3853;812;4,52;42,88;31,00;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,841;Q2;233;341;926;10005;3185;917;3,23;29,34;19,56;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q2)";"Engineering"
9;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,611;Q1;160;324;854;9257;3175;843;3,53;28,57;25,69;12;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,831;Q2;139;230;362;8493;921;360;2,26;36,93;19,50;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
11;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,623;Q2;97;293;685;6560;850;674;1,23;22,39;26,88;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;211;666;6184;918;666;1,28;29,31;18,86;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
13;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,191;Q4;38;176;101;6054;228;101;2,26;34,40;35,19;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
14;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,242;Q3;93;196;300;5972;337;286;1,12;30,47;33,86;41;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
15;18477;"Cell Transplantation";journal;"09636897, 15553892";0,798;Q2;114;129;342;5504;1235;337;3,97;42,67;36,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,024;Q1;122;164;522;5294;1201;512;2,28;32,28;22,19;4;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";;-;97;54;0;4276;0;0;0,00;79,19;25,64;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Medicine"
18;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,679;Q2;81;145;278;3985;518;249;1,60;27,48;43,00;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
19;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,928;Q1;114;34;33;3858;190;31;5,76;113,47;27,93;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,577;Q2;93;88;107;3733;177;102;1,65;42,42;38,73;2;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;37,44;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;89;0;3276;0;0;0,00;36,81;35,81;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";0,640;Q2;88;72;40;2438;110;38;2,75;33,86;31,19;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Medicine"
24;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,319;Q3;43;92;177;2376;116;177;0,66;25,83;13,19;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;Q2;164;72;214;2318;1013;205;3,98;32,19;23,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
26;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,610;Q2;80;109;398;2182;555;388;1,44;20,02;19,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
27;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,612;Q1;151;60;114;2107;637;111;6,10;35,12;33,83;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,331;Q3;93;95;319;2103;406;278;1,10;22,14;23,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
29;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,630;Q2;74;70;306;1966;232;300;0,71;28,09;12,27;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
30;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,278;Q3;57;16;40;1952;66;40;0,69;122,00;26,09;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
31;93180;"Organogenesis";journal;"15558592, 15476278";0,519;Q3;61;31;51;1918;50;50;0,98;61,87;30,95;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Developmental Biology (Q3); Embryology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";4,806;Q1;154;12;53;1790;896;53;15,09;149,17;12,50;0;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
33;13600154724;"Biomicrofluidics";journal;"19321058";0,728;-;78;57;40;1599;118;38;2,95;28,05;24,00;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
34;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,492;Q1;110;15;71;1517;494;71;6,32;101,13;31,82;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
35;19600157019;"IEEE Reviews in Biomedical Engineering";journal;"19373333, 19411189";0,235;Q3;70;17;16;1477;12;16;0,75;86,88;10,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
36;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,560;Q2;73;42;117;1366;262;113;2,09;32,52;18,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";0,783;Q2;94;50;64;1336;194;54;3,03;26,72;17,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Biomedical Engineering (Q2)";"Engineering"
38;18610;"Molecular Imaging";journal;"15353508, 15360121";1,054;Q1;66;32;98;1214;344;97;3,27;37,94;31,16;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
39;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,153;Q4;37;127;141;1138;55;140;0,39;8,96;18,57;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
40;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;26,44;1;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
41;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,258;-;57;42;107;970;91;103;0,79;23,10;19,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
42;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,488;Q3;86;42;145;915;161;144;0,79;21,79;36,53;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,388;Q3;40;42;101;819;71;94;0,45;19,50;37,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
44;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,571;Q2;64;32;120;749;150;113;0,94;23,41;21,18;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,118;Q4;31;20;17;680;1;17;0,06;34,00;30,91;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
46;17400154821;"Sports Engineering";journal;"14602687, 13697072";;-;28;35;0;656;0;0;0,00;18,74;14,49;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Engineering; Health Professions; Mathematics; Medicine"
47;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;66;233;633;7;229;0,05;9,59;26,67;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
48;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";;-;20;11;0;580;0;0;0,00;52,73;30,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
49;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;9;3;302;0;3;0,00;33,56;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
50;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,108;Q4;29;175;466;280;34;408;0,06;1,60;26,09;1;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
51;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,445;Q3;23;6;50;233;54;50;1,28;38,83;41,67;1;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
52;16338;"Journal of Clinical Engineering (discontinued)";journal;"03638855, 15503275";0,104;Q4;13;33;108;121;8;86;0,03;3,67;30,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-1997, 2003-2016";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
53;12100155358;"2006 1st Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS";conference and proceedings;"-";0,122;-;10;0;39;0;31;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Engineering"
54;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,125;-;10;0;125;0;45;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;8200153103;"2007 1st International Conference on Bioinformatics and Biomedical Engineering, ICBBE";conference and proceedings;"-";0,128;-;15;0;328;0;105;327;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
56;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,190;-;7;0;38;0;14;36;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
57;12000154462;"2007 IEEE/ICME International Conference on Complex Medical Engineering, CME 2007";conference and proceedings;"-";0,114;-;15;0;422;0;72;421;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
58;17700156730;"2008 1st International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2008";conference and proceedings;"-";0,115;-;11;0;62;0;21;61;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
59;12100155639;"2008 5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, Proceedings, ISBI";conference and proceedings;"-";0,232;-;29;0;412;0;321;410;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
60;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,139;-;13;0;52;0;53;51;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
61;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,121;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
62;17400154820;"2008 IEEE-BIOCAS Biomedical Circuits and Systems Conference, BIOCAS 2008";conference and proceedings;"-";0,170;-;16;0;102;0;59;100;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
63;19200157054;"2008 Proceedings of the 3rd Frontiers in Biomedical Devices Conference and Exhibition";conference and proceedings;"-";0,102;-;2;0;32;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
64;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
65;9700153108;"29th Annual International Conference of IEEE-EMBS, Engineering in Medicine and Biology Society, EMBC'07";conference and proceedings;"-";0,145;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
66;12100155400;"2nd ASM-IEEE EMBS Conference on Bio-, Micro- and Nanosystems";conference and proceedings;"-";0,116;-;4;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
67;12100155604;"2nd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2008";conference and proceedings;"-";0,115;-;18;0;1152;0;244;1150;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
68;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,114;-;16;0;156;0;64;154;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
69;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,198;-;99;0;3796;0;2691;3790;0,69;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
70;18500166200;"BioMedical Engineering and Informatics: New Development and the Future - Proceedings of the 1st International Conference on BioMedical Engineering and Informatics, BMEI 2008";conference and proceedings;"-";0,124;-;19;0;365;0;128;362;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
71;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,135;-;4;0;169;0;17;168;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
72;12600154754;"BIOSIGNALS 2008 - Proceedings of the 1st International Conference on Bio-inspired Systems and Signal Processing";conference and proceedings;"-";0,133;-;9;0;144;0;56;141;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
73;19700177561;"Conference Proceedings - IEEE Biomedical Circuits and Systems Conference Healthcare Technology, BiOCAS2007";conference and proceedings;"-";0,211;-;13;0;63;0;61;61;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Hardware and Architecture";"Computer Science; Engineering"
74;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;371;1105;0;75;1050;0,07;0,00;33,16;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
75;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,109;-;10;0;124;0;15;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,105;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
77;12100157227;"IEEE 2006 Biomedical Circuits and Systems Conference Healthcare Technology, BioCAS 2006";conference and proceedings;"-";0,237;-;12;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
