Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,760;Q1;81;88;243;3290;532;239;2,20;37,39;23,00;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,541;Q2;38;119;143;3722;290;142;1,86;31,28;19,62;1;43;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
3;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,356;Q3;42;59;180;1757;198;178;0,97;29,78;27,07;0;5;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
4;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,210;Q4;6;16;27;376;16;27;0,59;23,50;20,69;0;7;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
5;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,194;Q4;8;25;57;570;16;57;0,25;22,80;29,73;0;5;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
6;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,181;Q4;8;31;41;581;13;41;0,32;18,74;25,93;0;13;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,172;Q4;9;48;105;1037;17;105;0,16;21,60;34,38;0;17;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
8;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,152;Q4;11;29;70;657;26;70;0,25;22,66;22,50;0;14;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,128;Q4;8;22;61;410;12;61;0,20;18,64;27,42;0;10;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
10;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,119;Q4;8;4;13;97;2;13;0,15;24,25;18,18;0;1;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
11;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;13;27;521;41;26;1,00;40,08;17,86;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
