Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,883;Q1;34;33;58;1953;115;56;1,88;59,18;63,64;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,823;Q1;74;115;169;5769;432;168;2,45;50,17;44,30;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;19700181401;"Music Education Research";journal;"14699893, 14613808";0,567;Q1;30;46;132;2072;215;128;1,66;45,04;58,95;0;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,498;Q1;28;22;60;856;70;53;1,16;38,91;68,75;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,483;Q1;34;34;137;1508;181;130;1,26;44,35;52,11;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;4700151912;"Journal of New Music Research";journal;"09298215";0,311;Q1;43;32;97;1468;149;96;1,70;45,88;22,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,285;Q1;10;31;90;1140;59;79;0,64;36,77;30,30;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
10;19700173012;"Organised Sound";journal;"13557718, 14698153";0,268;Q1;36;42;99;1483;62;93;0,78;35,31;16,07;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
11;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,265;Q1;12;23;53;1148;31;49;0,33;49,91;68,18;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
12;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,254;Q1;16;19;54;1139;37;53;0,46;59,95;35,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
13;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,238;Q1;17;18;41;775;29;35;0,92;43,06;32,14;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
14;16000154791;"Music Analysis";journal;"14682249, 02625245";0,221;Q1;22;15;34;694;24;33;0,45;46,27;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
15;21100925824;"String Research Journal";journal;"21640661, 19484992";0,218;Q1;6;5;12;125;6;12;0,50;25,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q1;17;14;49;472;28;45;0,45;33,71;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
17;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,208;Q1;6;28;77;1208;21;57;0,29;43,14;12,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
18;21100255511;"Dix-Neuf";journal;"14787318";0,207;Q2;6;21;56;969;20;53;0,40;46,14;72,22;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
19;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,207;Q2;19;17;42;1585;17;40;0,40;93,24;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
20;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,196;Q2;17;19;70;789;40;62;0,62;41,53;55,81;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2)";"Arts and Humanities"
21;6500153140;"Popular Music and Society";journal;"03007766";0,191;Q2;32;44;113;2171;67;108;0,38;49,34;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
22;6500153199;"Popular Music";journal;"14740095, 02611430";0,186;Q2;41;24;87;1458;55;86;0,60;60,75;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
23;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,185;Q2;5;12;35;512;18;29;0,47;42,67;33,33;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
24;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,183;Q2;5;1;7;27;7;6;0,00;27,00;0,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
25;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,161;Q2;10;28;70;957;25;60;0,30;34,18;54,17;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
26;6500153135;"Contemporary Music Review";journal;"07494467";0,156;Q2;21;45;117;1171;53;104;0,38;26,02;44,19;0;2;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
27;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,143;Q2;6;11;34;443;16;29;0,33;40,27;33,33;0;3;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
28;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,139;Q2;8;32;43;1572;8;41;0,09;49,13;31,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q2)";"Arts and Humanities"
29;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,136;Q2;15;70;113;1210;27;95;0,13;17,29;43,48;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
30;6500153101;"Early Music";journal;"17417260, 03061078";0,130;Q2;18;36;174;1482;13;157;0,05;41,17;30,77;0;1;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
31;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q3;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
32;21100380987;"Horror Studies";journal;"20403275";0,118;Q3;6;17;47;557;5;42;0,03;32,76;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
33;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,118;Q3;11;7;38;0;6;35;0,10;0,00;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
34;6500153175;"Journal of Musicological Research";journal;"01411896";0,117;Q3;14;18;55;0;11;49;0,10;0,00;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
35;6500153158;"Cambridge Opera Journal";journal;"09545867";0,116;Q3;16;12;31;427;12;31;0,35;35,58;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
36;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,115;Q3;10;23;20;276;5;16;0,10;12,00;44,83;0;13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
37;23473;"Music and Letters";journal;"14774631, 00274224";0,112;Q3;17;21;58;964;23;57;0,40;45,90;55,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
38;6500153166;"Tempo";journal;"00402982, 14782286";0,108;Q3;9;56;153;429;7;108;0,06;7,66;19,44;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
39;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,103;Q3;3;8;29;291;5;27;0,22;36,38;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;16800154751;"Early Music History";journal;"02611279, 14740559";0,102;Q4;16;6;19;262;4;19;0,21;43,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q4)";"Arts and Humanities"
41;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,102;Q4;10;6;18;380;4;18;0,17;63,33;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
42;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q4;7;0;31;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;11;33;0;2;25;0,11;0,00;10,00;0;1;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
44;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;7;32;200;1;29;0,00;28,57;50,00;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
45;6500153102;"Opera";journal;"00303526";0,101;Q4;1;0;117;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;34;75;558;3;69;0,04;16,41;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
47;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
49;21101062034;"Music and Science";journal;"20592043";;-;15;35;77;2369;181;75;1,92;67,69;43,81;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
50;21101071784;"Popular Music History";journal;"17407133, 17431646";;-;3;21;34;730;9;33;0,26;34,76;33,33;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music";"Arts and Humanities"
51;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;22;56;561;12;50;0,17;25,50;26,32;0;3;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
52;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;21;26;1040;83;26;3,19;49,52;20,00;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
