Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,202;Q1;7;12;32;430;23;31;0,85;35,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100886418;"Theatralia";journal;"1803845X, 23364548";0,131;Q2;1;34;107;555;8;92;0,10;16,32;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;21100247019;"Iluminace";journal;"0862397X, 25709267";0,105;Q3;4;6;80;195;4;59;0,07;32,50;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
4;21101170035;"Sesit pro Umeni, Teorii a Pribuzne Zony";journal;"18028918";0,105;Q3;0;1;11;0;0;6;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Fine Arts in Prague";"2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5;21100994460;"Studia Rudolphina";journal;"12135372";0,104;Q3;1;0;19;0;0;9;0,00;0,00;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
6;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;9;75;0;0;33;0,00;0,00;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;15;37;423;3;34;0,07;28,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;5;40;184;0;39;0,00;36,80;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
10;8400155718;"Umeni";journal;"00495123";0,101;Q4;4;6;72;156;0;54;0,00;26,00;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
