Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,741;Q1;247;43;105;8195;924;105;8,57;190,58;12,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
2;27551;"Europhysics Letters";journal;"02955075, 12864854";1,972;Q1;174;525;1506;12159;3582;1498;2,37;23,16;12,67;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27457;"Contemporary Physics";journal;"00107514, 13665812";1,927;Q1;66;23;54;1071;136;54;1,74;46,57;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;20450;"International Journal of Multiphase Flow";journal;"03019322";1,914;Q1;140;99;287;2779;590;287;2,07;28,07;11,74;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,606;Q1;188;489;1250;15209;2517;1250;2,17;31,10;11,70;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,300;Q1;67;41;105;1122;123;104;1,08;27,37;8,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
7;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;12,79;1;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,167;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,146;Q1;290;797;2487;30347;4825;2478;1,98;38,08;20,80;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
10;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q1;100;126;313;3097;380;313;1,14;24,58;11,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,091;Q2;61;27;90;642;157;89;1,79;23,78;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
12;28593;"Journal of Turbulence";journal;"14685248";1,075;Q2;63;33;55;213;56;55;0,93;6,45;9,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
13;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,967;Q2;167;980;2519;27479;3757;2511;1,53;28,04;11,54;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
14;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";0,964;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;29047;"New Journal of Physics";journal;"13672630";0,929;Q2;204;160;157;5302;278;157;1,95;33,14;13,52;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;28425;"Fire Safety Journal";journal;"03797112";0,755;Q2;99;39;127;794;113;125;0,82;20,36;8,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;8,27;8;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;25854;"European Polymer Journal";journal;"00143057";0,700;Q2;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;110086;"Micron";journal;"18784291, 09684328";0,665;-;98;56;251;1315;402;240;1,56;23,48;28,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,664;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
21;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,628;Q2;88;90;380;2348;298;376;0,71;26,09;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
22;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;18465;"Fluid Dynamics Research";journal;"01695983";0,523;Q2;57;45;124;1096;84;124;0,77;24,36;13,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,499;Q2;31;36;107;662;53;107;0,44;18,39;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
25;13713;"Cryogenics";journal;"00112275, 18792235";0,481;Q2;69;85;316;1154;237;311;0,71;13,58;11,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;29245;"Physics World";trade journal;"20587058, 09538585";0,461;Q2;46;310;576;31;209;436;0,37;0,10;14,78;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;29122;"Physica Scripta";journal;"00318949";0,420;Q3;97;257;1248;6552;884;1236;0,73;25,49;16,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
28;27536;"European Journal of Physics";journal;"01430807, 13616404";0,415;Q3;57;84;254;1254;101;249;0,46;14,93;9,47;4;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,395;Q3;57;162;427;1457;177;426;0,47;8,99;11,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;664;1409;11100;1307;1409;1,05;16,72;27,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;27436;"Chinese Physics";journal;"10091963";0,355;Q3;48;232;597;4462;415;597;0,78;19,23;25,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;4700152725;"International Journal of Astrobiology";journal;"14735504";0,354;Q3;43;30;26;1083;36;24;1,38;36,10;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
33;27454;"Composite Interfaces";journal;"09276440, 15685543";0,325;Q3;54;33;115;983;50;109;0,28;29,79;21,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
34;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,318;Q3;50;31;80;922;52;73;0,67;29,74;9,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
35;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,307;Q3;14;15;51;565;19;50;0,18;37,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,304;Q3;40;19;49;251;30;49;0,75;13,21;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;27453;"Communications in Theoretical Physics";journal;"02536102";0,302;Q3;64;341;767;7055;425;767;0,64;20,69;28,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,193;Q4;38;22;50;340;16;49;0,33;15,45;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;89292;"Physics Reviews";journal;"01430394";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";;-;10;446;0;5515;0;0;0,00;12,37;13,10;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
42;144982;"Physics Education";journal;"00319120";;-;36;150;294;275;60;208;0,17;1,83;26,14;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
