Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,892;Q1;134;222;467;7912;1725;458;3,16;35,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
2;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,952;Q1;150;227;665;7796;2115;644;2,93;34,34;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,383;Q1;209;430;1574;12241;4077;1550;2,53;28,47;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,733;Q1;154;303;914;7861;2227;905;2,40;25,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,686;Q2;213;835;2308;26309;4826;2295;1,96;31,51;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
6;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,328;Q2;34;13;82;431;101;79;1,54;33,15;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
7;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,288;Q2;7;2;4;116;4;3;1,33;58,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
8;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,938;Q1;95;106;272;2385;386;272;1,30;22,50;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
9;19700182655;"16th AIAA/CEAS Aeroacoustics Conference (31st AIAA Aeroacoustics Conference)";conference and proceedings;"-";0,191;-;24;0;202;0;207;201;1,02;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering";"Engineering; Physics and Astronomy"
10;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,171;-;10;0;23;0;23;22;1,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
11;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,529;Q2;24;27;65;532;54;53;0,83;19,70;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
12;21100215123;"128th Audio Engineering Society Convention 2010";conference and proceedings;"-";0,252;-;19;272;670;3848;361;660;0,54;14,15;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
13;12922;"Acoustical Physics";journal;"15626865, 10637710";0,330;Q2;34;91;325;1795;152;322;0,52;19,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
14;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
15;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,176;-;23;138;117;2251;62;114;0,51;16,31;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
16;21736;"Sound and Vibration";trade journal;"15410161";0,144;Q4;37;24;84;212;38;78;0,49;8,83;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
17;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,133;-;7;0;42;0;20;41;0,48;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21100248010;"EFTF 2010 - 24th European Frequency and Time Forum";conference and proceedings;"-";0,118;-;9;0;98;0;37;96;0,38;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
19;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,175;-;57;0;1838;0;719;1832;0,33;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
20;13056;"Noise and Vibration Worldwide";journal;"09574565";0,203;Q3;18;41;100;446;20;79;0,29;10,88;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100495486;"Proceedings - 2010 3rd IEEE International Conference on Computer Science and Information Technology, ICCSIT 2010";conference and proceedings;"-";0,104;-;12;0;209;0;44;207;0,21;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
22;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,102;-;6;0;41;0;8;39;0,20;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
23;21100220410;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,153;-;12;276;265;2321;51;261;0,19;8,41;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
24;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,151;-;21;179;249;2415;52;241;0,18;13,49;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100386444;"Poromechanics IV - 4th Biot Conference on Poromechanics";conference and proceedings;"-";0,132;-;6;0;177;0;30;174;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
26;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,123;-;13;261;335;3453;44;325;0,15;13,23;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
27;19700176034;"Proceedings of the 39th Annual Symposium of the Ultrasonic Industry Association, UIA 2010";conference and proceedings;"-";0,104;-;3;0;7;0;1;5;0,14;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;21100223562;"17th International Congress on Sound and Vibration 2010, ICSV 2010";conference and proceedings;"-";0,132;-;11;101;723;954;70;713;0,13;9,45;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
29;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,134;-;14;0;255;0;30;251;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
30;21100199312;"Advances in Turbulence XII - Proceedings of the 12th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,153;-;7;0;208;0;25;206;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100372157;"21st International Congress on Sound and Vibration 2014, ICSV 2014";conference and proceedings;"-";0,131;-;14;333;372;3530;42;368;0,11;10,60;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
32;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,110;-;4;0;59;0;6;58;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
33;19700202713;"Proceedings of the 2010 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA10";conference and proceedings;"-";0,100;-;6;0;119;0;12;116;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
34;19700172805;"Joint Conference of the 2009 Symposium on Piezoelectricity, Acoustic Waves, and Device Applications, SPAWDA 2009 and 2009 China Symposium on Frequency Control Technology";conference and proceedings;"-";0,108;-;5;0;136;0;12;135;0,09;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
35;21100247041;"SpaceOps 2010 Conference";conference and proceedings;"-";0,106;-;9;0;361;0;33;360;0,09;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;19400156835;"2008 Proceedings of the NoiseCon/ASME NCAD, NCAD 2008";conference and proceedings;"-";0,101;-;3;0;48;0;4;46;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
37;19700168705;"Proceedings of the 38th Annual Symposium of Ultrasonic Industry Association, UIA 2009";conference and proceedings;"-";0,110;-;4;0;12;0;1;10;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
38;21100496055;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,105;-;5;0;102;0;6;101;0,06;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
39;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,106;-;9;0;266;0;13;263;0,05;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
40;21100220318;"24th National Conference on Noise Control Engineering 2010, Noise-Con 10, Held Jointly with the 159th Meeting of the Acoustical Society of America";conference and proceedings;"-";0,111;-;3;0;138;0;7;135;0,05;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
41;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";;-;18;24;0;609;0;0;0,00;25,38;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics; Building and Construction; Mechanics of Materials";"Engineering; Physics and Astronomy"
42;19900194829;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCAD";conference and proceedings;"-";0,104;-;7;0;48;0;5;47;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
43;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,253;-;22;0;340;0;207;335;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
44;21100497376;"CISCI 2008 - Septima Conferencia Iberoamericana en Sistema, Cibernetica e Informatica 5to SIECI 2008, 3er Simposium Internacional en Comunicacion del Conocimiento y Conferencias, CCC 2008 - Memorias";conference and proceedings;"-";0,100;-;2;0;48;0;0;47;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
45;14000156221;"DIPED-2008 - Proceedings of 13th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,104;-;3;0;38;0;3;36;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
46;21100220431;"Institute of Noise Control Engineering of the USA - 23rd National Conference on Noise Control Engineering, NOISE-CON 08 and Sound Quality Symposium, SQS 08";conference and proceedings;"-";0,120;-;5;0;124;0;21;120;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,121;-;16;0;214;0;73;211;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,121;-;12;0;1090;0;92;1089;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
49;21100497277;"Proceeedings of The 2008 IEEE International Conference on Ultra-Wideband, ICUWB 2008";conference and proceedings;"-";0,188;-;12;0;52;0;55;51;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
50;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,105;Q4;7;0;5;0;1;4;0,00;0,00;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
