Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q1;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q2;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,193;Q3;12;17;55;573;19;43;0,08;33,71;50,00;0;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
4;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,187;Q3;6;25;51;807;11;42;0,20;32,28;40,91;0;8;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
5;21100787378;"Culture Unbound";journal;"20001525";0,176;Q3;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q3;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q3;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100322909;"Ethnologia Fennica";book series;"03551776";0,119;Q4;5;17;31;663;8;27;0,19;39,00;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
9;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,113;Q4;5;9;67;191;5;19;0,09;21,22;66,67;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
10;16200154752;"FF Communications";book series;"00145815";0,107;Q4;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;13;23;617;8;22;0,32;47,46;68,18;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
12;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;7;237;7;7;0,75;59,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
