Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255315;"10th International Symposium of Hungarian Researchers on Computational Intelligence and Informatics, CINTI 2009";conference and proceedings;"-";0,103;-;6;0;70;0;10;69;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
2;21100223759;"10th International Symposium on Measurement and Quality Control 2010, ISMQC 2010";conference and proceedings;"-";0,111;-;5;0;147;0;9;145;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
3;21100223732;"15th International Flow Measurement Conference 2010, FLOMEKO 2010";conference and proceedings;"-";0,101;-;4;0;118;0;10;115;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
4;21100227024;"17th Symposium IMEKO TC4 - Measurement of Electrical Quantities, 15th International Workshop on ADC Modelling and Testing, and 3rd Symposium IMEKO TC19 - Environmental Measurements";conference and proceedings;"-";0,108;-;4;0;125;0;15;123;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
5;21100495610;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,120;-;10;0;274;0;50;272;0,18;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
6;21100223726;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,116;-;11;0;283;0;42;279;0,15;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100334894;"1st IMEKO TC24 International Conference on MEFNM 2008, Together with 2nd IMEKO TC19 Conference on Environmental Measurements and 1st IMEKO TC23 Conference on Food and Nutritional Measurements";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100227011;"21st Conference on Measurement of Force, Mass and Torque Together with HARDMEKO 2010 and 2nd Meeting on Vibration Measurement, IMEKO TC3, TC5 and TC22 Conferences";conference and proceedings;"-";0,100;-;7;0;90;0;3;88;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
9;21100223571;"4th International Symposium on Measurement, Analysis and Modelling of Human Functions 2010, ISHF 2010";conference and proceedings;"-";0,106;-;2;0;32;0;5;30;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100255304;"9th International Symposium of Hungarian Researchers on Computational Intelligence and Informatics, CINTI 2008";conference and proceedings;"-";0,100;-;4;0;46;0;2;45;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
11;21100223717;"ENBIS - IMEKO TC21 Workshop on Measurement Systems and Process Improvement 2010";conference and proceedings;"-";0,101;-;1;0;33;0;2;32;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
