Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,572;Q1;307;43;118;10901;2104;117;16,33;253,51;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";6,812;Q1;80;19;57;313;598;57;9,74;16,47;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";5,441;Q1;206;185;508;9036;3868;505;7,45;48,84;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,650;Q1;122;74;201;3229;659;201;3,06;43,64;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26061;"Endocrinology";journal;"00137227, 19457170";2,616;Q1;280;740;2177;31971;11260;2140;5,29;43,20;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,257;Q1;391;826;2379;27699;12837;2163;5,38;33,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;91770;"Diabetes Reviews";journal;"10669442";2,185;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,917;Q1;223;250;757;11395;2738;755;3,37;45,58;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22397;"Vitamins and Hormones";journal;"00836729";1,901;Q1;81;1;45;0;108;33;2,08;0,00;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";1,326;Q1;197;68;179;2875;535;175;3,14;42,28;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,294;Q1;161;54;169;2704;473;166;2,76;50,07;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;4700152825;"Obesity";journal;"19307381";1,257;Q1;227;82;245;675;590;226;2,55;8,23;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,056;Q1;120;49;174;3750;478;162;2,36;76,53;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14222;"Peptides";journal;"18735169, 01969781";1,010;Q1;139;194;660;7971;1512;660;2,34;41,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,838;Q2;158;90;207;3481;361;199;1,79;38,68;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Endocrinology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q2;114;109;322;3538;725;320;2,50;32,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,814;Q2;133;182;501;7662;965;500;1,75;42,10;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,811;Q2;166;273;824;9406;1707;823;1,89;34,45;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,810;Q2;132;183;560;5694;1246;539;1,98;31,11;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15839;"Journal of Andrology";journal;"01963635";0,797;Q2;120;94;274;3619;599;269;1,83;38,50;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";0,731;Q2;123;163;289;6053;491;281;1,74;37,13;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;78208;"Endocrine";journal;"15590100, 1355008X";0,695;Q2;102;74;261;3444;381;260;1,54;46,54;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q2;119;126;422;3624;641;361;1,25;28,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26727;"Thyroid";journal;"15579077, 10507256";0,595;Q2;164;196;431;5389;722;411;1,76;27,49;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q3;95;39;107;2648;154;96;1,45;67,90;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q3;79;71;247;3044;316;246;1,16;42,87;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,449;Q3;98;52;165;1553;181;163;1,08;29,87;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q3;83;55;183;2710;174;181;0,87;49,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,401;Q3;5;0;21;0;13;17;0,62;0,00;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;26036;"Endocrine Research";journal;"15324206, 07435800";0,373;Q3;47;33;263;837;177;263;0,53;25,36;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13343;"Nutrition Research";journal;"18790739, 02715317";0,332;Q3;111;153;500;5316;365;500;0,75;34,75;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,253;Q3;60;42;118;1242;68;114;0,58;29,57;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19083;"Molecular Andrology";journal;"1080806X";0,118;Q4;3;0;25;0;3;25;0,00;0,00;United States;Northern America;"SC Reproductive Health Center";"1989-1996";"Nephrology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United States;Northern America;"Reproductive Health Center";"1997";"Endocrinology (Q4); Nephrology (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";;-;103;65;0;938;0;0;0,00;14,43;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
