Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,983;Q1;289;124;320;7746;1705;320;4,65;62,47;60,15;52;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,554;Q1;130;60;166;2887;374;166;1,45;48,12;56,17;36;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24469;"Child Maltreatment";journal;"10775595";1,252;Q1;98;42;107;1457;277;96;1,67;34,69;66,94;26;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;14586;"Social Service Review";journal;"15375404, 00377961";0,894;Q1;67;24;71;1443;83;68;0,98;60,13;72,73;14;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,864;Q1;98;70;167;2944;264;161;1,43;42,06;63,22;24;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,750;Q1;75;62;198;2413;274;190;1,18;38,92;46,43;31;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
7;19600163400;"Social Work";journal;"15456846, 00378046";0,567;Q2;82;42;151;1435;174;106;1,02;34,17;66,67;13;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;28107;"Administration in Social Work";journal;"03643107, 15444376";0,481;Q2;43;21;80;853;56;66;0,41;40,62;51,22;3;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
9;29185;"Child Welfare";journal;"00094021";0,464;Q2;64;54;136;1530;139;132;0,83;28,33;62,96;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
10;29613;"Health and Social Work";journal;"15456854, 03607283";0,442;Q2;62;36;122;1215;140;110;0,86;33,75;72,94;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
11;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,371;Q3;45;40;114;1080;52;103;0,38;27,00;86,96;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
12;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,360;Q3;29;25;66;763;51;56;0,52;30,52;60,98;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
13;29908;"Families in Society";journal;"10443894";0,297;Q3;54;68;207;2548;127;189;0,45;37,47;61,36;10;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,288;Q3;46;41;97;1488;69;89;0,73;36,29;60,00;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,266;Q3;51;43;183;1428;127;168;0,50;33,21;65,00;7;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
16;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,253;Q3;51;34;92;1422;47;88;0,38;41,82;67,07;12;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
17;4700152402;"Journal of Family Social Work";journal;"10522158";0,221;Q3;28;30;38;912;13;37;0,30;30,40;54,76;5;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;15035;"Social Work with Groups";journal;"01609513, 15409481";0,219;Q3;25;23;102;635;68;94;0,70;27,61;65,00;4;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
19;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;68,42;6;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,151;Q4;29;44;74;1418;30;62;0,38;32,23;47,83;8;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
21;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,151;Q3;27;32;49;791;18;49;0,34;24,72;51,11;0;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,145;Q4;33;28;88;630;29;87;0,27;22,50;65,12;0;0;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
23;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,143;Q4;37;20;67;710;30;65;0,22;35,50;74,36;4;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
24;5700163050;"Qualitative Social Work";journal;"14733250";0,135;Q4;55;29;88;864;72;77;0,70;29,79;75,00;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
25;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,129;Q4;25;30;67;671;20;55;0,17;22,37;51,35;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
26;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,127;Q4;20;16;63;764;13;59;0,22;47,75;81,40;4;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
27;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,124;Q4;26;24;72;848;11;66;0,15;35,33;53,33;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
28;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,111;Q4;13;10;27;289;3;25;0,09;28,90;55,56;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
29;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;53,40;8;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
