Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;213;611;7641;1343;599;2,16;35,87;31,16;11;107;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,217;Q3;26;34;181;1781;172;181;0,93;52,38;37,70;5;19;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;37;1;778;0;1;0,00;21,03;76,92;0;12;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
4;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,119;Q4;8;21;25;696;5;25;0,20;33,14;24,39;0;19;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
5;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";;-;7;8;0;621;0;0;0,00;77,63;21,43;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management; Development; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19700182739;"Review of Development Finance";journal;"18799337";0,687;Q2;32;8;41;447;153;40;2,60;55,88;6,25;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
7;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;9;17;433;0;17;0,00;48,11;29,41;0;7;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
8;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,145;Q4;10;13;54;420;8;50;0,16;32,31;10,53;0;6;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;11;0;392;0;0;0,00;35,64;47,22;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;21100258758;"African Finance Journal";journal;"16059786";0,219;Q3;7;8;23;276;10;23;0,33;34,50;10,00;0;6;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
