Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229836;"3D Research";journal;"20926731";0,528;Q2;30;28;51;848;97;48;1,90;30,29;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
2;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,652;Q1;67;299;378;5901;738;378;1,86;19,74;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
3;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,567;Q2;64;63;180;1757;304;174;1,86;27,89;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;27376;"Metals and Materials International";journal;"15989623, 20054149";0,835;Q1;56;150;449;3602;688;449;1,59;24,01;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,690;Q2;41;44;42;1252;65;42;1,55;28,45;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
6;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,589;Q2;66;156;419;5317;677;419;1,54;34,08;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
7;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,489;Q2;69;148;436;3269;707;435;1,51;22,09;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
8;18031;"Wind and Structures, An International Journal";journal;"12266116";0,677;Q2;49;33;97;846;131;96;1,47;25,64;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
9;10700153305;"Journal of Power Electronics";journal;"15982092";0,337;Q2;41;109;318;2176;395;317;1,29;19,96;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
10;28423;"Steel and Composite Structures";journal;"12299367";0,566;Q2;79;66;91;1618;112;91;1,22;24,52;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
11;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,632;Q1;53;121;305;2255;409;305;1,20;18,64;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
12;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,328;Q2;29;72;60;1165;63;60;1,05;16,18;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
13;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,527;Q2;44;70;109;1865;117;108;0,97;26,64;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
14;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,354;Q2;39;139;270;2051;259;270;0,95;14,76;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
15;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,350;Q2;71;192;480;5594;412;477;0,91;29,14;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
16;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,405;Q2;72;466;1084;9574;970;1083;0,88;20,55;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,294;Q3;41;37;66;789;48;64;0,73;21,32;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
18;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,168;Q3;27;48;41;1247;26;41;0,63;25,98;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering; Materials Science"
19;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,243;Q3;22;57;124;861;71;117;0,60;15,11;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,293;Q3;46;20;63;410;45;62;0,59;20,50;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
21;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,331;Q2;45;42;72;693;44;72;0,53;16,50;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
22;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,199;Q4;13;161;495;2306;203;495;0,44;14,32;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
23;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,250;Q3;35;48;74;1151;31;74;0,42;23,98;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
24;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,210;Q2;15;65;163;630;62;163;0,42;9,69;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
25;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,181;Q3;51;39;67;1214;28;65;0,42;31,13;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
26;12400154725;"Journal of Magnetics";journal;"12261750";0,232;Q3;20;54;173;786;65;173;0,36;14,56;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,230;Q3;9;41;85;394;17;85;0,24;9,61;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
28;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,215;Q3;12;200;638;2342;136;638;0,19;11,71;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
29;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,210;Q3;8;144;440;1809;67;440;0,17;12,56;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
30;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q3;16;39;125;1340;18;118;0,14;34,36;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
31;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,163;Q4;12;303;1142;2642;87;1142;0,07;8,72;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,106;-;8;0;440;0;20;439;0,05;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
33;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";;-;19;31;0;646;0;0;0,00;20,84;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
34;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";;-;21;49;0;728;0;0;0,00;14,86;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
35;19600166217;"Space";journal;"12282472";0,100;Q4;3;191;755;167;1;659;0,00;0,87;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
