Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,855;Q1;148;361;1073;14814;2273;1061;2,03;41,04;36,21;59;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,823;Q1;79;55;221;1463;299;208;1,11;26,60;46,15;3;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,591;Q1;82;142;415;2877;365;369;0,83;20,26;34,64;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,558;Q1;84;75;231;3453;244;213;0,84;46,04;55,32;9;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,393;Q2;52;31;101;923;69;90;0,84;29,77;50,00;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,348;Q2;37;39;108;804;50;102;0,42;20,62;44,14;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,282;Q2;46;36;132;1646;64;123;0,32;45,72;47,92;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,129;Q3;23;95;329;875;38;229;0,09;9,21;54,84;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,110;Q3;5;111;383;543;1;300;0,00;4,89;85,29;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
10;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;196;578;0;0;369;0,00;0,00;47,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
