Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,106;Q4;6;63;190;862;4;190;0,02;13,68;48,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
12;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q4;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;24;34;898;16;31;0,47;37,42;39,02;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,180;Q3;48;166;486;4936;143;486;0,29;29,73;42,28;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,184;Q3;36;55;90;1537;37;89;0,27;27,95;54,01;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
6;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q3;16;50;156;1743;72;156;0,37;34,86;68,18;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
5;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,311;Q3;29;238;783;7538;380;781;0,44;31,67;45,15;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
4;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,395;Q3;37;58;140;1864;184;140;1,43;32,14;41,05;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,455;Q2;68;62;329;2142;339;274;0,83;34,55;39,26;4;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,618;Q2;46;78;254;2922;543;254;2,05;37,46;59,87;7;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
1;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,772;Q2;72;72;213;2711;488;206;2,44;37,65;30,59;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
