Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,148;Q1;94;117;413;3423;477;413;1,04;29,26;23,51;22;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16132;"Postharvest Biology and Technology";journal;"09255214";0,943;Q1;170;75;254;1665;334;252;1,21;22,20;28,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;16534;"Phytochemistry";journal;"00319422, 18733700";0,853;Q1;205;470;2136;12059;2840;2131;1,33;25,66;28,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,810;Q1;70;129;381;3126;339;381;0,81;24,23;28,16;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,787;Q1;107;102;299;3366;376;298;1,10;33,00;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,773;Q1;102;61;190;1779;201;189;1,02;29,16;34,36;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
7;16614;"Plant Pathology";journal;"00320862, 13653059";0,748;Q1;101;115;304;2953;330;301;0,98;25,68;32,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,720;Q1;105;269;819;5071;528;808;0,59;18,85;20,39;36;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,642;Q1;55;42;114;1039;101;113;0,69;24,74;38,89;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;26751;"Scientia Horticulturae";journal;"03044238";0,631;Q1;145;141;349;3439;265;347;0,53;24,39;24,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;56471;"Euphytica";journal;"15735060, 00142336";0,626;Q2;122;280;572;7784;526;572;0,80;27,80;25,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,602;Q2;92;18;62;541;51;62;0,57;30,06;29,09;1;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
13;60173;"Journal of Production Agriculture";journal;"08908524";0,544;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;20954;"Journal of Stored Products Research";journal;"0022474X";0,475;Q2;90;35;124;995;73;122;0,56;28,43;27,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;17995;"Economic Botany";journal;"00130001, 18749364";0,463;Q2;78;53;137;1882;81;117;0,52;35,51;38,54;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,445;Q2;68;139;358;2702;185;356;0,48;19,44;25,64;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,438;Q2;47;34;113;793;54;113;0,40;23,32;16,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
18;17166;"Rhodora";journal;"00354902";0,433;Q2;22;22;51;625;22;51;0,42;28,41;20,00;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,414;Q2;42;125;486;2171;188;486;0,41;17,37;12,90;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;25344;"HortTechnology";journal;"19437714, 10630198";0,400;Q2;65;131;402;2320;121;397;0,27;17,71;23,32;10;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
21;56482;"Fruit Varieties Journal";journal;"00913642";0,378;Q3;19;38;124;731;55;123;0,45;19,24;22,06;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q3)";"Agricultural and Biological Sciences"
22;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,373;Q3;98;118;392;4440;283;391;0,58;37,63;40,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
23;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,355;Q3;57;59;55;1241;120;53;2,18;21,03;40,91;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;26708;"Journal of the American Pomological Society";journal;"15273741";0,332;Q3;23;39;41;740;15;41;0,37;18,97;20,83;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
25;85975;"European Journal of Horticultural Science";journal;"16114426";0,314;Q3;36;44;136;1037;40;136;0,35;23,57;41,67;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
26;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,290;Q3;168;59;209;1511;132;200;0,68;25,61;10,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
27;17192;"Seed Science and Technology";journal;"02510952";0,283;Q3;50;71;269;1568;82;269;0,21;22,08;28,13;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,278;Q3;37;32;66;855;42;66;0,47;26,72;21,31;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
29;18925;"Journal of Genetics and Breeding";journal;"03949257";0,265;Q3;25;52;150;1185;42;150;0,20;22,79;31,65;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,249;Q4;94;113;276;2885;131;276;0,43;25,53;42,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
31;26209;"Acta Horticulturae";book series;"05677572";0,244;Q4;71;1607;4933;17696;894;4845;0,14;11,01;31,41;27;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
32;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,235;Q4;22;22;92;343;21;92;0,18;15,59;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
33;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,213;-;64;195;835;4057;98;835;0,10;20,81;23,35;5;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,191;Q4;42;54;164;782;25;164;0,18;14,48;27,59;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
35;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,154;Q4;43;58;232;587;16;231;0,07;10,12;26,19;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;29,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,128;Q4;29;17;95;328;15;95;0,12;19,29;40,00;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
38;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,122;Q4;22;34;31;1329;5;30;0,16;39,09;31,58;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
39;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;6;20;174;0;20;0,00;29,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
40;144783;"Fruits";journal;"1625967X, 02481294";;-;38;38;0;852;0;0;0,00;22,42;29,59;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
41;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;27;6;524;3;6;0,50;19,41;13,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
42;38299;"Journal of Wine Research";journal;"09571264, 14699672";;-;38;3;10;91;2;8;0,20;30,33;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
43;35613;"Landtechnik";journal;"00238082";;-;11;1;0;6;0;0;0,00;6,00;33,33;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science; Horticulture";"Agricultural and Biological Sciences"
44;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;51,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
