Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,733;Q1;26;12;32;784;37;32;1,32;65,33;12,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,656;Q2;57;80;232;2254;161;232;0,64;28,18;17,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,613;Q2;20;41;130;997;142;130;0,88;24,32;35,29;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;63;109;1905;203;109;1,99;30,24;19,14;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,418;Q2;28;110;354;2715;470;354;1,50;24,68;25,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,338;Q3;21;31;102;745;53;102;0,39;24,03;26,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,327;Q3;30;79;228;1468;102;228;0,42;18,58;26,62;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,309;Q3;16;14;96;299;35;95;0,45;21,36;11,54;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,217;Q4;15;52;56;1154;33;56;0,72;22,19;28,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,205;Q4;4;20;63;213;31;63;0,36;10,65;20,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;19700174650;"Rynek Energii";journal;"14255960";0,117;Q4;18;74;216;1627;77;216;0,40;21,99;17,81;0;44;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
12;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,115;Q4;5;17;47;428;14;47;0,32;25,18;31,58;0;2;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
13;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;14;34;250;5;33;0,13;17,86;69,23;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
