Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,587;Q1;53;137;331;3011;523;323;1,58;21,98;25,85;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;44,07;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q1;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;27;202;0;1;158;0,01;0,00;55,56;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;21100200441;"Glasnik SED";journal;"03512908";0,112;Q3;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;59,46;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,102;Q4;23;14;129;133;12;114;0,08;9,50;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
8;6000152770;"Museum";journal;"00274089";0,102;Q3;4;31;157;0;5;110;0,04;0,00;54,55;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;48;130;284;4;105;0,04;5,92;20,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,126;Q2;9;28;104;619;4;104;0,05;22,11;48,28;1;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q1;61;45;104;1641;83;98;0,74;36,47;55,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;16546;"Public Historian";journal;"02723433, 15338576";0,130;Q2;20;25;101;592;21;86;0,21;23,68;54,17;0;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
13;21100201041;"Terra Sebus";journal;"20669143";0,191;Q1;8;24;85;649;12;84;0,16;27,04;25,93;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
14;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,267;-;24;32;82;1268;44;82;0,57;39,63;21,33;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,406;Q1;33;28;90;422;33;76;0,30;15,07;17,07;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
16;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q1;27;20;74;828;44;74;0,57;41,40;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,301;Q1;48;34;70;984;28;66;0,42;28,94;29,67;1;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
18;23620;"Studies in Conservation";journal;"00393630, 20470584";0,222;Q1;45;65;72;1371;33;66;0,45;21,09;65,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
19;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q3;15;26;61;1245;9;61;0,10;47,88;53,13;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
20;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;41;69;1286;8;58;0,06;31,37;33,90;1;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
21;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;18;68;11;1;56;0,02;0,61;80,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
22;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,163;Q2;9;30;66;1032;8;55;0,04;34,40;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
24;21100202123;"Atiqot";book series;"07928424";0,130;Q2;10;52;54;1400;10;54;0,19;26,92;38,60;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;9;62;24;0;54;0,00;2,67;30,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,242;Q1;23;33;54;807;44;54;0,81;24,45;27,06;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
27;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;8;52;287;2;50;0,03;35,88;42,86;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
28;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q2;5;21;49;624;2;49;0,05;29,71;54,17;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
29;16035;"Restaurator";journal;"00345806, 18658431";0,214;Q1;32;18;52;388;35;49;0,43;21,56;58,82;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
30;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;49;854;1;48;0,02;11,09;85,71;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
31;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,111;Q3;21;15;53;369;8;46;0,11;24,60;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
32;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;44;207;3;44;0,07;10,89;57,89;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,145;Q2;12;10;46;388;15;42;0,44;38,80;68,42;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
34;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;17;43;0;4;42;0,10;0,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
35;19600157791;"Adalya";journal;"13012746";0,159;Q2;6;14;39;701;9;39;0,21;50,07;47,37;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;40;2004;9;36;0,06;105,47;31,58;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
37;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q4;6;15;37;314;1;34;0,00;20,93;76,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
38;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,388;Q1;35;17;36;593;66;34;1,86;34,88;16,98;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
39;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,174;Q2;7;5;29;313;9;28;0,31;62,60;25,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
40;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,129;Q2;27;15;27;160;6;27;0,21;10,67;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
41;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,103;Q3;13;6;30;197;9;27;0,32;32,83;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
42;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;10;26;326;2;25;0,08;32,60;90,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
43;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;20;25;951;1;24;0,04;47,55;20,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
44;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,105;Q3;4;7;17;47;1;16;0,08;6,71;16,67;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
45;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,172;Q2;16;42;19;768;6;15;0,32;18,29;43,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
46;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,102;Q3;9;13;16;388;3;13;0,19;29,85;40,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
47;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,218;Q1;23;14;12;478;11;12;0,92;34,14;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,102;Q3;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
50;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
51;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,116;Q2;15;0;9;0;6;8;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,103;Q3;11;10;11;142;0;8;0,00;14,20;50,00;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
53;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,104;Q3;17;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities"
54;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;45,59;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
55;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;0;116;0;0;0,00;116,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
56;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,125;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
