Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,370;Q3;18;12;118;499;61;49;0,30;41,58;38,71;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,246;Q3;53;429;1073;5420;569;895;0,46;12,63;35,33;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,237;Q3;4;3;4;94;7;4;1,75;31,33;72,73;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,216;Q4;12;15;28;414;21;28;0,37;27,60;42,22;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
7;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,200;Q3;3;0;9;0;2;9;0,14;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;254;743;3568;350;641;0,39;14,05;29,68;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,193;Q3;16;55;166;1266;49;166;0,25;23,02;29,84;3;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,184;Q3;22;38;91;1137;49;91;0,50;29,92;31,93;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
11;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,170;Q3;14;82;197;1774;25;186;0,15;21,63;21,61;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,168;Q4;11;4;46;89;17;46;0,31;22,25;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
13;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;148;587;0;169;575;0,13;0,00;34,99;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,149;Q3;48;296;747;5562;181;719;0,16;18,79;34,53;9;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,144;Q3;16;87;188;1367;23;166;0,12;15,71;36,13;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
16;19700175090;"Rawal Medical Journal";journal;"03035212";0,137;Q4;14;80;243;1221;28;234;0,12;15,26;29,55;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
17;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,135;Q4;7;49;119;795;6;107;0,05;16,22;30,16;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,132;Q4;7;4;16;120;13;16;0,81;30,00;53,85;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,132;Q4;14;41;128;891;21;118;0,09;21,73;30,25;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,123;Q4;11;33;70;794;20;70;0,25;24,06;26,74;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
21;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,112;Q4;10;12;50;429;14;50;0,24;35,75;21,05;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,110;Q4;15;34;44;921;14;44;0,32;27,09;25,58;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,106;Q4;4;3;15;42;1;15;0,07;14,00;62,50;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
24;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,104;Q4;10;296;460;5536;9;455;0,02;18,70;32,83;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;75;109;1324;7;81;0,07;17,65;30,58;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
26;79643;"Medical Forum Monthly";journal;"1029385X";0,101;Q4;5;220;428;4410;8;393;0,02;20,05;30,44;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19900192535;"Medical Channel";journal;"20779135, 16815491";0,100;Q4;6;50;56;951;1;56;0,02;19,02;38,22;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;47;134;974;17;127;0,11;20,72;17,93;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
29;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";;-;13;31;0;789;0;0;0,00;25,45;15,87;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
