Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,717;Q1;31;17;72;959;84;71;1,17;56,41;40,74;0;2;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;Q2;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
3;5800167966;"Logique et Analyse";journal;"00245836";0,140;Q3;18;21;73;594;11;71;0,19;28,29;7,69;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
4;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,137;Q3;13;30;78;934;21;67;0,25;31,13;25,81;0;2;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
5;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q3;12;18;35;1102;18;35;0,38;61,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
6;27129;"Revue Internationale de Philosophie";journal;"00488143";0,150;Q2;12;27;68;338;11;64;0,12;12,52;16,67;0;1;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;6;23;221;5;21;0,13;36,83;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
8;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;0;16;0;1;15;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
9;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,171;Q2;6;21;80;370;8;76;0,06;17,62;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
10;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,110;Q3;5;25;70;1008;5;66;0,05;40,32;28,00;0;7;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
11;21101000290;"TheoLogica";journal;"25930265";;-;5;20;9;517;2;8;0,22;25,85;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
12;16412;"Louvain Studies";journal;"00246964, 1783161X";0,152;Q2;4;20;44;784;8;42;0,04;39,20;21,05;0;1;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;21100862891;"Quaestio";journal;"22959033, 13792547";0,101;Q4;4;29;29;865;3;27;0,10;29,83;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
14;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;9;9;212;1;9;0,11;23,56;12,50;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
15;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;24;548;5;23;0,22;91,33;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;22287;"Bulletin de Philosophie Medievale";journal;"00684023";;-;3;8;0;0;0;0;0,00;0,00;42,86;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
17;5700182228;"Degres";journal;"03768163";0,100;Q4;2;21;48;346;1;47;0,02;16,48;26,32;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,111;Q3;2;13;81;302;1;67;0,02;23,23;63,64;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q3)";"Arts and Humanities"
