Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,265;Q3;52;140;375;2565;329;341;0,80;18,32;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,677;Q2;52;131;397;2281;296;394;0,67;17,41;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;127;377;0;4;331;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,175;Q3;42;118;339;2549;164;330;0,50;21,60;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
5;14189;"Statistica Sinica";journal;"10170405";1,335;Q2;86;106;271;2576;277;245;0,95;24,30;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,632;Q1;111;102;257;3333;593;251;2,05;32,68;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,349;Q2;46;99;290;2101;261;221;0,87;21,22;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
8;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,420;Q2;113;98;222;2928;267;218;1,54;29,88;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
9;28223;"Journal of Nursing";journal;"0047262X";0,133;Q4;16;93;261;1850;42;257;0,14;19,89;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;29200;"Chang Gung Medical Journal";journal;"02558270";0,198;Q3;46;81;226;2836;162;224;0,61;35,01;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
