Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";1,988;Q1;179;162;657;6740;2493;653;3,37;41,60;28,79;11;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,965;Q1;147;143;404;4846;1266;384;2,70;33,89;31,03;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,665;Q1;180;359;886;12098;3439;819;3,71;33,70;31,23;33;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25684;"Journal of Dental Research";journal;"00220345";1,526;Q1;211;241;589;8816;2437;552;3,58;36,58;33,33;35;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,513;Q1;100;54;114;1887;288;112;2,27;34,94;19,70;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;24388;"Caries Research";journal;"00086568, 1421976X";1,486;Q1;112;62;189;1801;559;177;3,13;29,05;44,72;15;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,481;Q1;113;61;189;2339;587;186;2,55;38,34;41,67;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;25686;"Journal of Dentistry";journal;"03005712";1,392;Q1;139;171;467;6090;1181;443;2,32;35,61;33,52;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;22812;"Operative Dentistry";journal;"03617734, 15592863";1,298;Q1;93;97;315;2912;589;298;1,73;30,02;38,40;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,997;Q1;101;91;179;3210;392;173;2,08;35,27;29,64;16;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,982;Q1;135;293;843;3965;1115;471;1,28;13,53;32,71;41;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
12;23805;"American Journal of Dentistry";journal;"08948275";0,972;Q1;83;83;240;2894;409;237;1,47;34,87;38,19;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,940;Q1;90;42;229;1669;651;229;2,84;39,74;36,92;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,919;Q1;76;64;204;1388;320;195;1,53;21,69;51,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,901;Q1;42;31;91;489;94;67;1,08;15,77;32,35;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,885;Q1;109;112;355;3858;722;351;1,79;34,45;29,32;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,879;Q1;102;91;271;3370;594;266;2,04;37,03;40,14;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,876;Q1;84;81;255;1719;432;243;1,90;21,22;28,05;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
19;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,838;Q1;49;42;57;1695;91;38;1,63;40,36;34,62;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
20;25664;"Journal of Clinical Dentistry";journal;"08958831";0,812;Q1;45;25;95;683;164;95;2,00;27,32;28,36;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,788;Q1;70;95;333;2706;477;333;1,36;28,48;17,74;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q1)";"Dentistry; Materials Science"
22;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,750;Q1;80;111;313;3230;389;285;1,18;29,10;32,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,746;Q1;53;40;140;968;178;127;1,24;24,20;32,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
24;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,739;Q1;139;464;1365;12948;2655;1270;1,68;27,91;31,39;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
25;24341;"BMC Oral Health";journal;"14726831";0,738;Q1;73;24;87;898;159;87;1,71;37,42;38,46;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;26178;"Journal of Public Health Dentistry";journal;"00224006";0,729;Q1;72;56;125;1385;174;119;1,31;24,73;46,11;20;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
27;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,722;Q1;77;57;172;2099;275;172;1,42;36,82;44,26;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
28;22815;"Oral Diseases";journal;"16010825, 1354523X";0,693;Q1;104;113;298;4569;772;277;2,51;40,43;34,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
29;25514;"Gerodontology";journal;"07340664, 17412358";0,691;Q2;66;50;128;1417;186;115;1,28;28,34;50,00;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
30;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,685;Q2;86;94;249;1836;317;200;1,29;19,53;33,11;19;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q2;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
32;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,620;Q2;83;58;168;2867;271;151;1,49;49,43;25,77;7;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,597;Q2;50;68;295;1508;391;295;1,26;22,18;37,89;6;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;26238;"Monographs in Oral Science";journal;"00770892";0,597;Q2;52;0;17;0;30;17;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;26169;"Journal of Orofacial Pain";journal;"10646655";0,595;Q2;73;3;76;0;144;61;1,68;0,00;20,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
36;23763;"Advances in dental research";journal;"08959374, 15440737";0,593;-;71;1;25;0;52;24;2,08;0,00;35,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
37;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,579;Q2;31;9;55;632;74;44;1,35;70,22;68,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
38;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
39;24374;"British Dental Journal";journal;"00070610, 14765373";0,537;Q2;95;402;1449;3340;599;623;0,39;8,31;35,39;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;22964;"Quintessence International";journal;"19367163, 00336572";0,533;Q2;80;141;471;3120;452;444;0,82;22,13;31,37;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
41;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
42;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,521;Q2;72;72;245;1024;129;137;0,41;14,22;35,42;5;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,507;Q2;69;118;379;894;305;248;0,81;7,58;30,48;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,480;Q2;81;140;463;3294;490;418;0,91;23,53;45,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
45;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,462;Q2;60;95;229;172;317;229;1,25;1,81;39,56;5;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
47;25609;"International Dental Journal";journal;"00206539, 1875595X";0,449;Q2;76;59;176;1995;177;168;0,88;33,81;42,25;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,428;Q2;52;44;134;990;108;105;0,77;22,50;38,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
49;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,423;Q2;46;29;36;1011;44;36;1,22;34,86;30,51;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,403;Q2;80;79;424;2191;275;385;0,64;27,73;46,61;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
51;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,399;Q2;51;56;136;209;134;129;1,02;3,73;45,88;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
52;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,395;Q2;43;43;94;989;68;92;0,61;23,00;54,21;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
53;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q2;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,354;Q3;49;46;130;1042;97;118;0,75;22,65;55,19;13;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,346;Q3;44;32;151;814;91;143;0,63;25,44;60,19;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;23589;"Swedish Dental Journal";journal;"03479994";0,337;Q3;37;24;61;784;44;61;0,60;32,67;43,28;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
58;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,316;Q3;38;26;81;320;44;69;0,56;12,31;19,44;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
59;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,296;Q3;50;73;199;2277;133;198;0,56;31,19;45,97;5;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
60;83063;"Journal of the California Dental Association";journal;"10432256";0,289;Q3;45;96;294;187;101;211;0,18;1,95;24,47;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
61;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,267;Q3;47;52;151;156;102;144;0,62;3,00;48,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
62;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,254;Q3;24;71;183;287;75;151;0,51;4,04;24,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
63;25513;"General Dentistry";journal;"03636771";0,230;Q3;40;138;402;2965;166;369;0,38;21,49;35,10;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
64;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,220;Q3;17;34;46;820;32;46;0,60;24,12;29,37;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
65;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,209;Q3;55;38;137;892;48;136;0,40;23,47;27,13;3;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
66;26277;"New York State Dental Journal";journal;"00287571";0,199;Q3;24;68;224;206;65;185;0,24;3,03;35,16;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;26278;"New Zealand Dental Journal";journal;"00288047";0,198;Q3;23;29;77;452;22;57;0,25;15,59;36,54;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
68;24963;"Dental update";journal;"03055000";0,181;Q3;37;109;335;428;116;301;0,28;3,93;35,20;7;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
69;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,180;Q3;39;24;37;1358;24;33;0,65;56,58;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,176;Q3;43;34;93;1593;35;92;0,15;46,85;16,22;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
71;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,155;Q3;42;86;223;600;43;48;0,24;6,98;33,33;7;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
72;24986;"Dentistry Today";journal;"87502186";0,149;Q3;27;188;599;1359;64;507;0,11;7,23;17,53;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;23785;"Alpha Omegan";journal;"00026417";0,143;Q3;13;48;158;189;21;109;0,11;3,94;27,78;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,140;-;28;30;109;0;34;108;0,30;0,00;34,04;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;52916;"Avances en Odontoestomatologia";journal;"02131285";0,136;Q4;7;32;79;758;9;71;0,11;23,69;31,15;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
76;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,134;Q4;32;24;66;641;26;66;0,41;26,71;28,07;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
77;100968;"Oral Radiology";journal;"16139674, 09116028";0,134;Q4;23;20;49;457;8;47;0,13;22,85;20,00;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
78;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,131;Q4;26;49;89;1804;22;89;0,23;36,82;16,98;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
79;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
80;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;32;99;916;4;86;0,06;28,63;36,96;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
81;20500195141;"Dental and Medical Problems";journal;"1644387X";0,112;Q4;18;52;78;1276;12;74;0,15;24,54;72,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
82;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,112;Q4;17;30;24;637;3;24;0,13;21,23;41,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
83;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
84;23764;"Asthetische Zahnmedizin";journal;"14346087";0,107;Q4;4;0;72;0;1;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
85;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,106;Q4;30;13;10;584;2;10;0,20;44,92;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
86;19400158380;"Saudi Dental Journal";journal;"10139052";0,102;Q4;37;35;16;796;1;15;0,06;22,74;37,50;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
87;23627;"Texas dental journal";journal;"00404284";0,102;Q4;14;99;207;95;6;178;0,04;0,96;27,56;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
88;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;59;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
89;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,101;Q4;45;30;24;599;0;24;0,00;19,97;35,37;0;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
90;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;11;45;204;6;44;0,15;18,55;19,15;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,101;Q4;13;23;69;452;4;69;0,07;19,65;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
92;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;172;628;28;0;300;0,00;0,16;26,09;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
93;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,100;Q4;9;32;51;803;0;50;0,00;25,09;32,18;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
