Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,509;Q1;277;727;1866;21113;9440;1655;4,69;29,04;28,86;233;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,159;-;53;691;2559;6540;766;2539;0,34;9,46;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
3;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,777;-;80;568;1612;4457;1905;1602;1,23;7,85;13,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
4;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,215;Q1;213;543;1128;10868;4283;1094;3,82;20,01;14,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,787;-;146;237;597;10182;1366;582;2,24;42,96;34,64;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,613;Q2;96;207;265;3723;412;265;1,81;17,99;11,04;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
7;29515;"Radiation Research";journal;"00337587, 19385404";1,285;Q1;135;181;569;7475;1758;546;2,63;41,30;30,58;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,198;Q4;30;173;564;2751;123;563;0,20;15,90;19,56;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,227;Q3;70;129;461;1935;194;461;0,43;15,00;19,14;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
10;17296;"IEEE Microwave Magazine";journal;"15273342";0,940;Q1;91;95;128;394;306;111;2,03;4,15;16,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
11;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";;-;25;76;0;1251;0;0;0,00;16,46;21,49;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
12;13788;"Powder Diffraction";journal;"08857156, 19457413";0,368;Q3;50;60;189;781;124;185;0,72;13,02;18,64;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
13;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,668;Q2;59;45;82;694;102;82;1,37;15,42;20,71;4;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Medicine (miscellaneous) (Q1); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
14;17500155129;"PET Clinics";journal;"15568598, 18799809";;-;33;34;0;1957;0;0;0,00;57,56;18,46;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
15;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,111;Q4;12;7;2;612;0;2;0,00;87,43;16,67;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";;-;7;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
17;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,101;-;4;0;307;0;10;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
18;21100421905;"2003 IEEE 18th Annual Workshop on Computer Communications, CCW 2003 - Proceedings";conference and proceedings;"-";0,190;-;8;0;32;0;31;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Radiation; Statistical and Nonlinear Physics";"Physics and Astronomy"
19;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,141;-;8;0;179;0;42;178;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
20;21100437311;"Conference Proceedings - ICECom 2003: 17th International Conference on Applied Electromagnetics and Communications";conference and proceedings;"-";0,136;-;8;0;109;0;20;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
21;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
22;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,182;-;29;0;92;0;59;87;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
23;21100497548;"IPC - Electronic Circuits World Convention, Printed Circuits Expo, Apex, and the Designers Summit 2005, ECWC 10: The Perfect Fit";conference and proceedings;"-";0,206;-;3;0;76;0;14;74;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
24;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,112;-;8;0;231;0;29;230;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
25;12600154762;"PIERS 2005 - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,130;-;10;0;107;0;20;106;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
26;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,266;-;12;0;37;0;39;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
27;21100437431;"Proceedings - 3rd IEEE Workshop on Internet Applications, WIAPP 2003";conference and proceedings;"-";0,523;-;9;0;19;0;49;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Radiation";"Computer Science; Physics and Astronomy"
28;21100437415;"Proceedings - Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2003";conference and proceedings;"-";0,110;-;10;0;153;0;24;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Software";"Computer Science; Engineering"
29;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,113;-;19;0;106;0;18;103;0,17;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
30;21100437350;"SympoTIC 2003 - Joint 1st Workshop on Mobile Future and Symposium on Trends in Communications, Proceedings";conference and proceedings;"-";0,194;-;7;0;36;0;18;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Radiation; Signal Processing";"Computer Science; Physics and Astronomy"
