Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;24071;"Metal-Based Drugs";journal;"07930291, 16875486";;-;40;5;0;133;0;0;0,00;26,60;38,89;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery; Inorganic Chemistry; Pharmacology; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,241;Q3;35;16;10;226;11;8;1,10;14,13;15,00;1;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;4700152848;"PPAR Research";journal;"16874757, 16874765";0,450;Q3;59;40;12;2800;14;10;1,17;70,00;38,79;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,342;Q3;10;0;49;0;16;28;0,18;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,256;Q3;41;22;75;633;31;75;0,41;28,77;32,39;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,824;Q2;40;25;75;1100;163;75;2,20;44,00;31,63;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,645;Q1;150;30;78;5067;643;78;7,66;168,90;31,82;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,953;Q2;77;39;93;1821;238;87;2,54;46,69;36,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,164;Q1;86;38;117;1415;283;114;2,10;37,24;37,97;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,247;Q3;63;225;171;5856;73;165;0,43;26,03;35,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,796;Q2;65;107;175;1707;354;167;1,85;15,95;31,37;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,277;Q1;156;96;201;4563;764;188;3,85;47,53;32,55;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,617;Q2;81;71;207;2500;413;206;1,41;35,21;36,04;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,998;Q1;86;108;253;2743;682;251;2,48;25,40;35,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21192;"Drug Development Research";journal;"02724391, 10982299";0,361;Q3;67;59;261;3381;280;254;1,09;57,31;34,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;16948;"Chirality";journal;"1520636X, 08990042";0,891;Q2;83;107;321;3836;706;319;2,49;35,85;33,17;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,616;Q2;100;142;339;3796;484;336;1,23;26,73;33,33;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q1;100;101;443;4088;1876;442;3,81;40,48;36,70;3;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,124;Q4;39;155;482;2524;51;482;0,10;16,28;56,28;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
