Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q1;109;58;265;2838;1042;257;3,41;48,93;45,36;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q1;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,643;Q1;142;246;814;6942;2463;463;2,79;28,22;32,34;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,539;Q1;114;31;139;1687;367;135;4,55;54,42;25,66;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,485;Q1;41;5;16;1013;91;16;6,50;202,60;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
7;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q1;158;170;645;9581;1894;641;2,58;56,36;37,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q1;76;0;10;0;23;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;29166;"Cells Tissues Organs";journal;"14226421, 14226405";1,148;Q1;90;50;263;1928;712;257;2,72;38,56;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q1;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q2;65;49;173;1779;345;170;1,79;36,31;40,37;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q2;87;266;581;5974;1583;518;2,63;22,46;39,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;36,99;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,786;Q2;122;150;586;4487;1076;579;1,83;29,91;23,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;25448;"BMC Clinical Pathology";journal;"14726890";0,678;Q2;41;11;31;389;82;31;2,41;35,36;38,03;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;16756;"Acta Histochemica";journal;"00651281, 16180372";0,596;Q2;60;60;182;2226;253;175;1,31;37,10;46,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18520;"Cytopathology";journal;"13652303, 09565507";0,525;Q3;54;76;239;1285;293;166;1,01;16,91;39,66;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
18;5700191209;"Diagnostic Pathology";journal;"17461596";0,515;Q3;63;45;172;1174;272;168;1,40;26,09;40,11;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
19;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,444;Q3;49;35;126;1129;133;125;0,82;32,26;62,87;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18385;"Acta Cytologica";journal;"00015547, 19382650";0,395;Q3;65;144;495;2332;392;386;0,64;16,19;45,09;8;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,315;Q3;51;43;92;962;88;87;0,63;22,37;47,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
22;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;38,46;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,215;Q4;30;0;26;0;28;26;1,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,208;Q4;28;66;147;3115;90;140;0,56;47,20;30,84;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
26;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,208;Q4;26;41;102;313;65;88;0,29;7,63;55,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
27;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,122;Q4;10;10;2;235;0;2;0,00;23,50;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
28;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;0;79;0;0;0,00;19,75;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
