Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244812;"Proteomics Research Journal";journal;"19352824";0,100;Q4;2;7;49;1261;0;49;0,00;180,14;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,759;Q1;172;31;72;3158;1100;72;13,34;101,87;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,918;Q2;83;32;74;2884;284;1;3,69;90,13;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,750;Q1;96;64;210;4298;817;208;3,64;67,16;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,145;Q1;292;386;1964;22504;8355;1927;4,16;58,30;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,063;Q2;205;197;856;9344;3019;844;3,05;47,43;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";5,137;Q1;200;240;632;11065;3623;631;5,91;46,10;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,596;Q1;161;172;649;7719;2427;637;3,63;44,88;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";20,386;Q1;151;266;474;11636;6439;466;7,75;43,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14153;"Molecular Biology";journal;"16083245, 00268933";0,214;Q4;29;109;323;4511;125;323;0,45;41,39;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;585;2027;23681;8092;1988;3,68;40,48;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,453;Q4;43;37;74;1471;90;72;1,22;39,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,495;Q2;139;234;723;8601;2485;705;3,25;36,76;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q2;90;60;211;2007;461;204;2,06;33,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";3,254;Q1;71;18;60;357;292;58;4,10;19,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,476;Q2;26;12;53;190;102;35;1,92;15,83;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
