Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;89;423;2838;246;396;0,48;31,89;10,43;19;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;22,82;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,661;Q2;74;103;397;2135;152;393;0,25;20,73;15,93;23;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
4;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,296;Q2;37;24;85;478;32;85;0,21;19,92;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
5;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q3;19;24;75;440;12;75;0,12;18,33;14,63;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
6;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;20;48;352;10;47;0,18;17,60;8,57;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,281;Q2;29;20;20;332;10;16;0,00;16,60;11,36;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,173;Q3;31;25;84;370;33;80;0,33;14,80;15,91;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,341;Q2;25;19;83;271;20;83;0,14;14,26;20,59;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q2)";"Engineering"
10;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,340;Q2;19;18;90;236;35;89;0,36;13,11;15,38;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,125;Q2;20;17;59;189;5;55;0,12;11,12;43,48;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
