Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,001;Q1;261;303;884;27854;6291;873;7,30;91,93;40,48;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;33,63;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,347;Q2;153;101;110;5233;312;90;2,38;51,81;25,86;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,047;Q2;129;33;25;2355;90;25;3,43;71,36;31,31;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,410;Q2;123;124;418;4833;1517;417;3,03;38,98;38,26;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
6;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";0,322;Q4;120;48;4;4758;6;4;1,50;99,13;42,41;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,089;Q2;112;76;229;3177;812;225;3,10;41,80;45,40;11;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21100212316;"Frontiers in Neurology";journal;"16642295";;-;105;46;0;1660;0;0;0,00;36,09;30,17;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
10;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,696;Q1;99;94;66;5617;221;66;3,22;59,76;36,73;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
11;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,141;Q2;97;18;25;1351;97;25;3,88;75,06;23,73;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;23,91;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q2;92;61;207;2842;531;202;2,42;46,59;36,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
14;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,417;Q2;91;28;117;1532;338;111;2,31;54,71;45,97;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q2;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;15575;"European Neurology";journal;"14219913, 00143022";0,667;Q3;89;139;400;3494;636;306;1,66;25,14;27,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
17;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,262;Q2;84;56;129;3026;354;127;2,22;54,04;37,59;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
18;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q1;84;49;35;3957;125;35;3,72;80,76;34,32;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
19;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,590;Q1;81;25;31;1361;141;31;4,48;54,44;26,79;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
20;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,432;Q2;77;22;58;769;209;56;3,80;34,95;19,35;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
21;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";2,525;Q1;76;26;44;1513;184;42;4,70;58,19;30,19;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
22;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,855;Q2;74;71;168;2020;546;165;3,47;28,45;45,83;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
23;14182;"NeuroSignals";journal;"14248638, 1424862X";2,355;Q1;72;6;73;253;309;69;3,83;42,17;34,15;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
24;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,741;Q2;71;59;38;3603;122;37;3,23;61,07;20,63;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
25;14635;"Ophthalmologica";journal;"00303755, 14230267";0,999;Q3;70;70;225;1801;357;209;1,51;25,73;28,51;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
26;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,613;Q1;67;76;149;2281;586;145;3,98;30,01;40,81;7;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,718;Q3;63;57;192;2420;360;182;1,57;42,46;38,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";0,250;Q4;50;52;2;4221;2;2;1,00;81,17;28,15;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,511;Q3;48;15;17;855;51;16;3,00;57,00;28,33;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
30;26013;"Endocrine Development";journal;"14217082, 16622979";0,667;Q3;45;40;117;1647;242;108;2,09;41,18;36,47;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,456;Q3;34;37;93;1180;112;90;1,27;31,89;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,729;Q3;22;5;4;181;8;3;2,00;36,20;42,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";;-;21;2;0;92;0;0;0,00;46,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience";"Neuroscience"
34;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;15;10;1336;6;9;0,60;89,07;19,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
35;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;68,75;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
36;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;20;0;984;0;0;0,00;49,20;43,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
37;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q4;11;19;32;788;12;32;0,38;41,47;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
38;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,158;Q4;9;0;39;0;17;38;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,376;Q3;8;22;30;1495;39;28;0,94;67,95;16,22;3;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
40;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;8;8;292;3;6;0,38;36,50;21,05;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
