Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;25;75;50;1;55;0,02;2,00;28,57;0;1;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
122;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,101;Q4;22;46;28;1864;1;28;0,05;40,52;47,03;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
120;21100899305;"SARE";journal;"0127046X";0,101;Q3;3;29;32;418;1;21;0,03;14,41;43,75;0;1;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;16;25;342;1;25;0,00;21,38;36,84;1;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
118;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,102;Q4;5;15;10;632;0;10;0,00;42,13;33,33;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,103;Q4;6;10;8;427;1;8;0,13;42,70;45,45;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
116;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,106;Q3;10;43;88;1442;21;88;0,22;33,53;28,00;0;4;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,108;Q3;7;23;57;463;16;49;0,30;20,13;23,08;0;2;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
114;21100205318;"Asiatic";journal;"19853106";0,109;Q2;6;20;92;422;9;71;0,10;21,10;60,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q2;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
112;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,111;Q4;10;20;32;535;2;30;0,09;26,75;55,36;0;6;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;86787;"Malayan Nature Journal";journal;"00251291";0,111;Q4;11;16;60;183;9;57;0,15;11,44;44,23;0;10;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,112;Q3;5;9;37;258;9;36;0,33;28,67;28,57;0;2;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
109;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q2;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
108;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,118;Q4;12;226;162;6175;32;156;0,21;27,32;56,70;0;107;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,120;Q4;7;53;47;1796;11;46;0,27;33,89;45,93;0;29;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,121;Q4;14;15;33;460;11;33;0,10;30,67;33,33;0;7;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
105;20300195074;"ASM Science Journal";journal;"18236782";0,124;Q4;11;158;116;3578;30;113;0,26;22,65;39,60;0;22;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
104;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,124;Q4;8;61;71;2424;6;70;0,10;39,74;63,45;0;21;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
103;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,125;Q4;6;33;11;1148;5;11;0,45;34,79;42,11;0;5;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
