Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;133;1359;0;0;725;0,00;0,00;55,56;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
13;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;66;151;120;0;138;0,00;1,82;22,37;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;62;227;0;0;135;0,00;0,00;40,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
11;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;84;136;10;0;97;0,00;0,12;48,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;0;236;0;0;98;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
9;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;0;324;0;0;146;0,00;0,00;0,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
8;18320;"Petrole et Techniques";trade journal;"01525425";0,100;Q4;4;0;184;0;0;117;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;114;724;13;0;639;0,00;0,11;50,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
6;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
5;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,122;Q3;10;110;228;667;11;204;0,04;6,06;28,41;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
4;12916;"E-Polymers";journal;"16187229";0,167;Q2;35;84;236;2267;67;235;0,28;26,99;32,18;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
3;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,393;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
2;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,713;Q1;88;185;524;5214;808;503;1,24;28,18;27,05;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
1;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;61;158;1954;146;153;0,54;32,03;22,22;0;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
