Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,167;Q1;183;89;282;4248;776;274;2,18;47,73;62,64;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;45,05;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,434;Q1;143;22;88;2613;309;86;2,49;118,77;34,62;7;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,228;Q1;139;109;243;8423;838;241;3,01;77,28;26,73;21;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;45,43;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;33918;"Current Anthropology";journal;"00113204, 15375382";1,282;Q1;131;55;164;4216;414;153;2,36;76,65;30,87;12;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,943;Q1;131;46;133;1971;358;129;1,89;42,85;44,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";2,087;Q1;118;47;124;2216;304;120;2,59;47,15;55,56;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;27,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;14772;"Human Communication Research";journal;"03603989, 14682958";1,338;Q1;106;24;64;1223;159;64;1,93;50,96;51,85;9;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,322;Q2;106;20;58;1791;45;57;0,79;89,55;41,18;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,553;Q1;102;69;197;2011;245;193;0,99;29,14;57,45;10;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;32845;"American Anthropologist";journal;"00027294, 15481433";0,952;Q1;101;51;163;3431;265;152;1,74;67,27;38,20;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;15965;"Personal Relationships";journal;"13504126, 14756811";1,130;Q1;97;37;94;1654;184;93;1,60;44,70;52,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,678;Q1;96;18;69;1220;142;67;2,38;67,78;28,57;5;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;78019;"American Ethnologist";journal;"00940496, 15481425";1,429;Q1;95;58;152;3063;240;118;1,38;52,81;48,72;10;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
18;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,845;Q1;93;82;222;3778;474;213;1,93;46,07;37,07;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,005;Q1;92;32;70;1636;177;68;2,00;51,13;58,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
20;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,647;Q1;91;21;64;2092;143;63;2,11;99,62;36,84;9;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,803;Q1;84;59;101;2958;189;100;1,73;50,14;30,34;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q2;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
23;27067;"Human Nature";journal;"19364776, 10456767";0,987;Q1;81;25;63;1358;139;62;2,10;54,32;39,22;1;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,707;Q1;76;62;123;2916;174;113;1,25;47,03;29,51;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;24470;"Childhood";journal;"09075682, 14617013";0,488;-;73;31;88;1101;109;80;0,95;35,52;75,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
26;145733;"Sexualities";journal;"14617382, 13634607";0,544;Q2;73;33;97;1298;148;89;1,33;39,33;68,89;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
27;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,083;Q1;71;16;51;1035;109;49;1,26;64,69;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
28;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,628;Q1;70;33;85;1176;125;85;1,30;35,64;52,56;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,501;Q2;70;53;123;2271;107;122;0,61;42,85;45,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
30;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;56,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
31;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q1;69;39;86;1412;122;84;1,47;36,21;72,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,728;Q1;68;20;72;1185;115;70;1,27;59,25;63,41;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
33;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,715;Q1;65;22;70;1038;114;67;1,41;47,18;74,19;0;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
34;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,521;Q2;64;26;82;1234;73;80;0,72;47,46;51,52;10;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
35;100147330;"World Englishes";journal;"08832919";0,345;Q2;64;34;124;1343;58;119;0,53;39,50;64,29;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;5700161756;"Anthropological Theory";journal;"14634996";0,382;Q2;63;21;74;1256;61;73;0,75;59,81;36,84;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,503;Q2;63;26;68;838;92;65;1,04;32,23;56,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
38;17534;"Social Justice Research";journal;"15736725, 08857466";0,439;Q2;63;26;73;1496;60;71;0,59;57,54;34,78;9;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;14234;"Cultural Studies";journal;"14664348, 09502386";0,826;Q1;62;50;105;1754;166;100;1,11;35,08;43,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,858;Q1;62;26;80;1112;130;62;1,27;42,77;61,22;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;5600155075;"Field Methods";journal;"1525822X";0,212;Q3;61;22;57;701;80;57;1,51;31,86;42,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q3)";"Social Sciences"
42;36664;"Human Organization";journal;"19383525, 00187259";0,521;Q2;61;40;112;1891;121;109;1,00;47,28;44,07;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q1;61;17;52;541;97;42;1,63;31,82;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
44;11600153433;"Games and Culture";journal;"15554139, 15554120";1,379;Q1;60;23;36;678;95;35;2,64;29,48;43,75;3;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
45;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;24;63;860;136;57;2,50;35,83;29,63;11;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
47;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,702;Q1;58;14;51;558;65;48;0,97;39,86;44,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5600155023;"Ethnography";journal;"17412714, 14661381";;-;57;24;55;848;48;53;0,89;35,33;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
49;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,400;Q2;56;28;81;1051;55;80;0,55;37,54;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,541;Q2;55;36;90;2144;87;89;0,86;59,56;50,00;4;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,892;Q1;55;26;80;976;73;72;0,63;37,54;66,67;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
52;26926;"African Studies Review";journal;"00020206";0,104;Q4;54;30;74;1333;30;74;0,43;44,43;34,78;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
53;37903;"Ethos";journal;"00912131, 15481352";0,389;Q2;54;21;85;1056;61;75;0,79;50,29;62,96;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;16601;"Ethnos";journal;"00141844, 1469588X";0,670;Q1;53;16;76;872;82;71;0,86;54,50;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;51;134;1584;45;131;0,23;31,06;41,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;18463;"Africa";journal;"00019720, 17500184";0,231;Q2;51;26;79;1245;36;78;0,45;47,88;32,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,362;Q2;51;23;73;783;45;63;0,57;34,04;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,575;Q1;51;13;35;669;38;34;1,00;51,46;76,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
60;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,483;Q1;51;9;14;2306;62;13;2,78;256,22;18,75;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
61;67476;"Social Anthropology";journal;"14698676, 09640282";0,562;Q1;50;22;61;773;48;52;0,87;35,14;23,81;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
62;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q4;49;20;42;819;37;38;0,96;40,95;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
63;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,595;Q1;48;20;62;934;90;60;1,08;46,70;24,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
64;26809;"Identities";journal;"15473384, 1070289X";0,255;Q2;47;26;76;1293;55;70;0,45;49,73;53,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;15617;"Journal of Comparative Family Studies";journal;"00472328";0,367;Q2;47;38;97;1390;67;95;0,59;36,58;59,02;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;29502;"Race and Class";journal;"03063968";0,322;Q2;47;37;90;794;71;82;0,48;21,46;27,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,345;Q2;45;49;66;1935;29;58;0,44;39,49;53,33;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q2)";"Social Sciences"
69;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,369;Q2;43;16;49;1255;36;46;0,52;78,44;28,00;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,132;Q3;43;84;154;3370;50;153;0,22;40,12;62,22;5;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,217;Q3;42;35;40;789;26;40;0,45;22,54;48,65;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q2;42;19;56;667;29;53;0,42;35,11;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
73;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";;-;39;1;0;73;0;0;0,00;73,00;100,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology; Economics and Econometrics; Marketing; Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;145332;"Identity";journal;"15283488, 1532706X";0,406;Q2;39;17;39;845;34;38;0,87;49,71;40,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q2;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
76;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,368;Q2;38;20;55;985;46;55;0,84;49,25;43,75;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
77;72707;"Asian Perspectives";journal;"15358283, 00668435";0,815;Q1;37;15;44;1162;60;41;1,53;77,47;31,58;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
78;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q3;37;38;110;813;45;100;0,27;21,39;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,139;Q3;36;0;31;0;7;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
80;5600155054;"Journal of International Migration and Integration";journal;"14883473";;-;36;19;1;636;0;1;0,00;33,47;57,14;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
81;69772;"Anthropologie";journal;"00035521";0,262;Q2;35;27;83;1380;26;83;0,29;51,11;38,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
82;5300152518;"Ethnobotany Research and Applications";journal;"15473465";;-;35;30;0;1112;0;0;0,00;37,07;35,42;4;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
83;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,176;Q3;35;14;29;831;7;27;0,24;59,36;43,75;0;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
84;56297;"Anthropological Science";journal;"09187960, 13488570";0,572;Q1;34;23;84;992;92;83;1,09;43,13;19,05;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
