Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;5;63;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,100;-;3;0;52;0;13;51;0,25;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,100;-;13;0;109;0;1;105;0,02;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
8;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,100;-;12;0;43;0;1;42;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
7;21100338788;"Environment. Technology. Resources - Proceedings of the 6th International Scientific and Practical Conference";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
6;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,103;-;17;0;154;0;13;150;0,10;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
5;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
4;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,164;Q4;16;188;153;3793;73;144;0,50;20,18;43,80;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
3;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,202;Q4;16;21;59;524;10;59;0,12;24,95;4,76;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
2;37960;"Magnetohydrodynamics";journal;"0024998X";0,303;Q2;25;47;131;564;52;127;0,43;12,00;24,00;1;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
1;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";;-;20;23;0;170;0;0;0,00;7,39;36,11;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
