Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,202;Q4;21;29;96;299;31;95;0,38;10,31;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
2;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,164;Q3;11;79;232;808;31;232;0,15;10,23;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
3;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,162;Q2;8;63;304;855;42;304;0,12;13,57;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
4;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,124;Q4;7;53;124;0;20;124;0,16;0,00;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
5;21100829278;"Tsitologiia i genetika";journal;"05643783";0,124;Q3;15;71;182;1720;17;182;0,07;24,23;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,121;Q4;18;55;231;1786;22;229;0,10;32,47;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;25328;"Sverkhtverdye Materialy";journal;"02033119";0,120;Q3;13;63;205;820;31;205;0,15;13,02;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
8;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;136;442;1742;26;442;0,06;12,81;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;29732;"Experimental Oncology";journal;"18129269";0,115;Q4;48;63;197;2053;36;192;0,22;32,59;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,113;Q3;21;135;217;2088;18;216;0,07;15,47;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
11;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,111;Q3;26;38;27;1313;2;25;0,07;34,55;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;17884;"Problemy Prochnosti";journal;"0556171X";0,109;Q4;7;82;256;863;37;256;0,14;10,52;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
13;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,108;Q4;12;75;174;247;13;174;0,06;3,29;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
