Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788278;"25th IEEE International Symposium on Robot and Human Interactive Communication, RO-MAN 2016";conference and proceedings;"-";0,350;-;26;0;159;0;327;157;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100470136;"21st Electrical Power Distribution Network Conference, EPDC 2016";conference and proceedings;"-";0,190;-;6;0;40;0;31;39;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Social Psychology";"Computer Science; Psychology"
3;21100789886;"Proceedings - 11th International Workshop on Semantic and Social Media Adaptation and Personalization, SMAP 2016";conference and proceedings;"-";0,184;-;8;0;36;0;42;32;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
4;21100790086;"MHFI 2016 - 1st Workshop on Multi-Sensorial Approaches to Human-Food Interaction";conference and proceedings;"-";0,177;-;5;0;9;0;20;7;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
5;21100465099;"Proceedings - 9th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2016";conference and proceedings;"-";0,177;-;10;0;27;0;49;25;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
6;21100788414;"2016 IEEE International Conference on Cybercrime and Computer Forensic, ICCCF 2016";conference and proceedings;"-";0,158;-;9;0;25;0;16;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
7;21100801165;"2016 International Conference on Advanced Communication Systems and Information Security, ACOSIS 2016 - Proceedings";conference and proceedings;"-";0,153;-;8;0;40;0;33;38;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Social Psychology";"Computer Science; Psychology; Social Sciences"
8;21100789858;"2016 39th International Conference on Telecommunications and Signal Processing, TSP 2016";conference and proceedings;"-";0,146;-;16;0;167;0;169;165;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
9;21100465091;"Proceedings - 4th International Workshop on Software Engineering for Systems-of-Systems, SESoS 2016";conference and proceedings;"-";0,144;-;4;0;8;0;11;6;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
10;21100470140;"Proceedings of 2015 International Conference on Orange Technologies, ICOT 2015";conference and proceedings;"-";0,123;-;6;0;47;0;14;45;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
11;21100788408;"2016 15th Workshop on Information Optics, WIO 2016";conference and proceedings;"-";0,117;-;3;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
