Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q1;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;13466;"Psychological Research";journal;"14302772, 03400727";0,737;Q2;89;25;82;1164;72;82;0,85;46,56;21,15;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,717;Q1;41;29;80;1588;58;80;0,48;54,76;10,53;0;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q3;116;78;138;2010;124;137;0,98;25,77;45,59;21;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
5;29520;"Animal Cognition";journal;"14359448, 14359456";0,413;Q3;90;26;10;1081;10;9;1,00;41,58;33,90;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
6;19700188900;"Social Psychology";journal;"18649335, 21512590";0,410;Q2;47;20;64;692;31;64;0,44;34,60;48,89;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
7;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,399;Q2;31;27;74;557;36;71;0,47;20,63;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
8;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,374;Q2;13;27;72;698;19;71;0,29;25,85;23,33;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,329;Q3;22;24;69;747;22;69;0,30;31,13;33,33;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;13504;"Diagnostica";journal;"00121924";0,328;Q3;56;21;57;744;63;57;1,51;35,43;18,18;4;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
11;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,321;Q3;28;16;60;610;23;60;0,33;38,13;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q3;64;5;36;170;17;36;0,54;34,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;12692;"MPR-online";journal;"14328534";0,295;Q2;20;2;27;43;7;27;0,09;21,50;20,00;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
14;19175;"Psychotherapeut";journal;"14322080, 09356185";0,284;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
15;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,274;Q3;46;69;178;1782;79;165;0,47;25,83;17,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;13398;"Psyche (discontinued)";journal;"00332623";0,263;Q3;19;46;122;2105;34;121;0,30;45,76;23,91;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,206;Q4;22;49;132;1252;29;128;0,22;25,55;41,13;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
18;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,192;Q4;36;29;86;236;43;86;0,54;8,14;32,73;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q4)";"Psychology"
19;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,166;Q3;49;11;52;541;12;52;0,24;49,18;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
20;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,156;Q4;16;26;56;533;8;56;0,16;20,50;31,58;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,154;Q4;34;13;33;259;4;33;0,14;19,92;29,63;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
22;55682;"Journal of Brain Research";journal;"09448160";0,151;Q4;19;33;125;961;97;125;0,79;29,12;18,42;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
23;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,140;Q4;20;20;40;197;4;40;0,10;9,85;23,68;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
24;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,130;Q4;11;0;52;0;8;52;0,21;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
25;13997;"Psychologische Rundschau";journal;"00333042";0,130;Q4;24;0;26;0;9;26;0,33;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;14980;"Humor";journal;"16133722, 09331719";0,127;Q4;53;21;60;675;17;60;0,15;32,14;41,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
27;36262;"Journal of Case Management";journal;"10613706";0,126;Q4;10;0;79;0;20;68;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Health Professions (miscellaneous) (Q3); Leadership and Management (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Nursing; Psychology; Social Sciences"
28;82864;"Curare";journal;"03448622";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
29;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;38;100;857;15;99;0,14;22,55;53,85;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
30;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;27;19;5;0;11;0,00;0,19;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;15;52;513;1;52;0,03;34,20;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
32;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;61;945;15;61;0,15;37,80;35,00;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
33;35260;"Psycho";journal;"03407845";;-;6;98;0;1069;0;0;0,00;10,91;18,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology";"Psychology"
34;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;60;138;1258;46;137;0,28;20,97;21,43;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
35;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;23;70;1116;31;70;0,41;48,52;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
