Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;28;83;0;0;83;0,00;0,00;75,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
51;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
50;21100878886;"IDIMT 2018: Strategic Modeling in Management, Economy and Society - 26th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,103;-;5;0;58;0;23;57;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
49;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,109;Q4;20;7;14;345;5;14;0,36;49,29;25,00;0;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
48;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,109;Q4;19;19;5;607;1;5;0,20;31,95;20,31;0;18;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,111;Q4;6;11;43;190;16;39;0,43;17,27;40,00;0;6;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
46;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,129;Q4;15;0;25;0;13;23;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
45;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,130;Q4;7;21;39;851;23;39;0,61;40,52;27,27;0;9;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,142;Q4;13;14;40;726;39;40;1,30;51,86;40,00;0;1;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
43;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,151;Q4;16;19;54;848;30;53;0,54;44,63;34,04;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
42;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,152;Q4;15;18;54;1431;31;54;0,64;79,50;36,73;0;6;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,167;Q3;11;12;27;841;28;27;1,04;70,08;36,84;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
40;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,186;Q3;22;89;206;4535;121;204;0,45;50,96;42,62;0;37;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
39;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,190;Q4;12;20;29;1160;14;28;0,45;58,00;33,33;0;8;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,190;Q3;12;49;182;2482;121;182;0,79;50,65;34,04;0;17;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,216;Q3;17;19;44;1480;45;41;0,79;77,89;48,08;0;4;Switzerland;Western Europe;"Inderscience";"2005-2023";"Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
36;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,223;Q3;18;18;60;875;48;53;0,95;48,61;34,04;0;4;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,225;Q3;15;17;55;614;46;54;0,56;36,12;16,67;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
34;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,229;Q3;8;10;26;274;16;26;0,47;27,40;35,29;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
33;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,260;Q3;16;26;68;1910;49;56;0,87;73,46;23,08;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
32;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,261;Q3;24;21;64;1245;85;61;1,14;59,29;29,55;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
31;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,268;Q3;17;20;52;1031;38;52;0,68;51,55;35,56;0;3;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
30;23201;"Food Science and Technology Research";journal;"13446606";0,273;Q3;52;97;330;2933;264;330;0,71;30,24;33,89;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
29;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";0,279;Q3;12;28;71;1516;55;69;0,53;54,14;46,43;0;8;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
28;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q3;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,326;Q3;18;15;61;1091;95;61;1,53;72,73;34,09;0;6;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
26;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,341;Q2;27;33;89;1862;117;85;1,68;56,42;23,40;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
25;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,345;Q2;26;42;114;2242;185;114;1,41;53,38;31,48;0;10;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
24;21100886347;"Risks";journal;"22279091";0,403;Q2;31;135;327;5323;440;324;1,46;39,43;28,57;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100836334;"Publications";journal;"23046775";0,423;Q2;24;53;138;2404;230;124;1,69;45,36;41,35;3;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
22;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,427;Q2;26;16;46;659;84;45;1,94;41,19;27,78;9;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,431;Q2;16;32;75;1780;118;75;2,12;55,63;38,24;0;13;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
20;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q2;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
19;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,464;Q2;13;23;11;1221;24;11;2,18;53,09;42,62;0;13;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,491;Q2;26;28;77;2303;117;77;1,77;82,25;32,47;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,511;Q2;33;39;97;2547;406;95;4,17;65,31;22,30;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
16;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,518;Q2;16;33;93;1467;172;90;2,12;44,45;53,95;0;9;Switzerland;Western Europe;"Inderscience";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;100147347;"Transnational Corporations";journal;"10149562";0,536;Q2;28;27;50;1172;136;48;1,70;43,41;39,58;19;22;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,543;Q2;22;34;77;1468;120;75;1,71;43,18;36,23;11;15;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,556;Q2;47;23;52;1632;183;44;3,88;70,96;41,30;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
12;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,646;Q1;36;21;35;2293;141;31;4,52;109,19;19,05;5;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
11;21100890635;"Business Research";journal;"21983402, 21982627";0,681;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
10;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,864;Q1;31;26;71;1831;253;69;3,31;70,42;28,81;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101043277;"Administrative Sciences";journal;"20763387";;-;35;100;214;7936;548;210;2,30;79,36;40,34;8;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
8;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;282;666;13327;276;0;0,46;47,26;100,00;1;99;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
7;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
6;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;17;57;890;54;41;0,84;52,35;28,57;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
5;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;40;125;1657;77;125;0,63;41,43;16,95;4;17;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;331;188;15851;476;183;2,53;47,89;32,83;30;120;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";;-;14;437;858;6251;220;0;0,26;14,30;25,00;1;154;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Business and International Management; Industrial and Manufacturing Engineering; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
2;21101126970;"Logistics";journal;"23056290";;-;23;34;20;1764;68;20;3,40;51,88;31,11;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
1;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;761;2127;19044;585;2014;0,27;25,02;46,24;4;292;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
