Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,607;-;49;566;632;13808;657;599;1,00;24,40;13,66;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,261;-;17;103;193;2197;115;191;0,56;21,33;38,72;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
3;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,225;-;4;0;14;0;26;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
4;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,216;-;9;0;80;0;34;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
5;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,140;-;4;0;20;0;9;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
6;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,124;-;6;0;48;0;16;47;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,114;-;8;0;181;0;46;179;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
8;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,107;-;6;0;56;0;16;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
9;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,107;-;4;0;16;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
10;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;43;319;19;40;0,56;21,27;22,45;1;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
