Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30123;"Journal of Physics of the Earth";journal;"00223743";0,804;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1952, 1954-1997";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";0,696;Q1;3;0;8;0;4;8;0,75;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,582;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,402;Q1;119;86;270;1607;134;270;0,33;18,69;23,67;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;26520;"Memoires - Geological Society of India";book series;"04354001";0,348;Q1;17;0;41;0;23;41;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;37901;"Journal - Geodetic Society of Japan";journal;"00280830";0,305;Q1;5;0;18;0;6;18;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21204;"Natural History Research";journal;"09159444";0,277;Q1;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,270;Q1;12;0;80;0;31;80;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,264;Q1;2;0;7;0;4;7;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;200147106;"Geosciences Journal";journal;"12264806";0,259;Q1;47;10;46;252;11;46;0,24;25,20;10,00;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;40573;"Transactions and Proceedings - Palaeontological Society of Japan";journal;"00310204";0,249;Q1;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,232;Q2;66;30;100;771;29;99;0,24;25,70;21,74;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;28066;"Acta Geographica Sinica";journal;"03755444";0,193;Q2;78;62;215;860;23;215;0,11;13,87;24,11;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;29821;"Antarctic Record";journal;"00857289";0,182;Q2;10;23;110;258;12;110;0,13;11,22;5,88;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,179;Q2;55;27;74;304;12;74;0,21;11,26;21,43;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,177;Q2;26;45;154;841;18;154;0,10;18,69;36,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,163;Q2;5;16;11;477;1;11;0,13;29,81;25,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;31320;"Acta Entomologica Sinica";journal;"04546296";0,154;Q2;9;0;39;0;4;39;0,04;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,144;Q2;15;25;86;326;6;86;0,03;13,04;12,50;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,132;Q2;3;0;27;0;2;27;0,08;0,00;0,00;0;0;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;34993;"Science Reports - Tohoku University, Second Series: Geology";journal;"0082464X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1979, 1981-1984, 1986-1992, 1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;32099;"Bulletin - University of Tokyo, Department of Geography";journal;"0082478X";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University Of Tokyo. Department Of Pediatrics";"1983-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;39971;"Administrative Change";journal;"03022986";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;16,67;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
26;59696;"Science Reports - University of Tsukuba, Institute of Geoscience, Section A";journal;"03886174";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1985-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,104;Q3;40;28;5;212;0;5;0,00;7,57;23,53;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;40209;"Journal - Natural History Museum and Institute, Chiba";journal;"09159126";0,103;Q4;1;0;6;0;1;6;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;39135;"Annual Report - University of Tsukuba, Institute of Geoscience";journal;"02853175";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1977-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;4;44;39;4;44;0,15;9,75;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
31;28064;"Scientia Geographica Sinica";journal;"10000690";0,102;Q4;4;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1981-1988, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,101;Q4;0;0;26;0;0;26;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;31077;"Geographical Reports of Tokyo Metropolitan University";journal;"03868710";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Metropolitan University";"1978, 1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
34;28068;"Journal of Geographical Science";journal;"04945387";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
35;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,101;Q4;77;0;20;0;0;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
36;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,101;Q4;15;16;22;251;0;22;0,00;15,69;0,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
38;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,100;Q4;49;56;101;631;2;101;0,01;11,27;17,50;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;58014;"Individual Studies by Participants at the International Institute of Seismology and Earthquake Engineering";journal;"00746606";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,100;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;35350;"Quaternary Research (Tokyo)";journal;"04182642";0,100;Q4;6;0;35;0;2;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;15;0;149;0;0;0,00;9,93;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
